osm_id,osm_type,version,rule,status
9046873393,node,1,relation_missing_wkt,fixed
9046873394,node,1,relation_missing_wkt,fixed
9046873395,node,1,relation_missing_wkt,fixed
9046873396,node,1,relation_missing_wkt,fixed
9046873397,node,1,relation_missing_wkt,fixed
9046873398,node,1,relation_missing_wkt,fixed
9046873399,node,1,relation_missing_wkt,fixed
9046873400,node,1,relation_missing_wkt,fixed
9046873401,node,1,relation_missing_wkt,fixed
9051593616,node,2,relation_missing_wkt,deleted
9051615317,node,2,relation_missing_wkt,deleted
9051615318,node,2,relation_missing_wkt,deleted
9051615319,node,2,relation_missing_wkt,deleted
9051615320,node,2,relation_missing_wkt,deleted
9052510655,node,1,relation_missing_wkt,fixed
9056008769,node,1,relation_missing_wkt,fixed
9056008770,node,1,relation_missing_wkt,fixed
9056008771,node,1,relation_missing_wkt,fixed
9056008772,node,1,relation_missing_wkt,fixed
9056008773,node,1,relation_missing_wkt,fixed
9056008774,node,1,relation_missing_wkt,fixed
9056008775,node,1,relation_missing_wkt,fixed
9056008776,node,1,relation_missing_wkt,fixed
9056008777,node,1,relation_missing_wkt,fixed
9056008778,node,1,relation_missing_wkt,fixed
9056008779,node,1,relation_missing_wkt,fixed
9056008780,node,1,relation_missing_wkt,fixed
9056008781,node,1,relation_missing_wkt,fixed
9056008782,node,1,relation_missing_wkt,fixed
9056008784,node,1,relation_missing_wkt,fixed
9056008785,node,1,relation_missing_wkt,fixed
9056008786,node,1,relation_missing_wkt,fixed
9056008787,node,1,relation_missing_wkt,fixed
9067469734,node,4,nlp,fixed
9067472525,node,4,nlp,fixed
9067581829,node,2,nlp,fixed
9074436768,node,4,OSMCha: Graffiti,deleted
9074436769,node,2,OSMCha: Graffiti,deleted
9074436770,node,3,OSMCha: Graffiti,deleted
9074436771,node,3,OSMCha: Graffiti,deleted
9074436772,node,3,OSMCha: Graffiti,deleted
9074436773,node,2,OSMCha: Graffiti,deleted
9074436774,node,4,OSMCha: Graffiti,deleted
9074436775,node,4,OSMCha: Graffiti,deleted
9077266131,node,2,relation_missing_wkt,deleted
9077266132,node,2,relation_missing_wkt,deleted
9077277573,node,2,relation_missing_wkt,fixed
9077277574,node,2,relation_missing_wkt,fixed
9077277575,node,2,relation_missing_wkt,fixed
9077277577,node,2,relation_missing_wkt,fixed
9077277578,node,2,relation_missing_wkt,fixed
9077277579,node,2,relation_missing_wkt,fixed
9077277580,node,2,relation_missing_wkt,fixed
9078528593,node,2,nlp,fixed
9078528594,node,2,nlp,fixed
9078528595,node,2,nlp,fixed
9083117243,node,2,OSMCha: Graffiti,deleted
9083117244,node,2,OSMCha: Graffiti,deleted
9083117245,node,2,OSMCha: Graffiti,deleted
9083117246,node,2,OSMCha: Graffiti,deleted
9083201318,node,2,relation_missing_wkt,fixed
9083201319,node,2,relation_missing_wkt,fixed
9083493632,node,2,relation_missing_wkt,fixed
9083493633,node,2,relation_missing_wkt,fixed
9083493634,node,2,relation_missing_wkt,fixed
9083493636,node,2,relation_missing_wkt,fixed
9083493640,node,2,relation_missing_wkt,fixed
9083493643,node,2,relation_missing_wkt,fixed
9083493644,node,2,relation_missing_wkt,fixed
9083493645,node,2,relation_missing_wkt,fixed
9083493646,node,2,relation_missing_wkt,fixed
9083493647,node,2,relation_missing_wkt,fixed
9084429817,node,2,nlp,fixed
9084793129,node,2,relation_missing_wkt,deleted
9084793136,node,2,relation_missing_wkt,deleted
9085205848,node,2,relation_missing_wkt,fixed
9085205855,node,2,relation_missing_wkt,fixed
9085412392,node,2,nlp,fixed
9085412393,node,2,nlp,fixed
9085412394,node,2,nlp,fixed
9085412395,node,2,nlp,fixed
9085412396,node,2,nlp,fixed
9085412397,node,2,nlp,fixed
9085412398,node,2,nlp,fixed
9085412399,node,2,nlp,fixed
9085412400,node,2,nlp,fixed
9085467376,node,2,nlp,fixed
9085467377,node,2,nlp,fixed
9090594463,node,2,nlp,deleted
9090594464,node,2,nlp,deleted
9090594465,node,2,nlp,deleted
9090594466,node,2,nlp,deleted
9090594467,node,2,nlp,deleted
9090594468,node,2,nlp,deleted
9090594469,node,2,nlp,deleted
9090594470,node,2,nlp,deleted
9090594471,node,2,nlp,deleted
9090594472,node,2,nlp,deleted
9090594473,node,2,nlp,deleted
9090594474,node,2,nlp,deleted
9090594475,node,2,nlp,deleted
9090594476,node,2,nlp,deleted
9090594477,node,2,nlp,deleted
9090594478,node,2,nlp,deleted
9090594487,node,2,nlp,deleted
9090594488,node,2,nlp,deleted
9090594489,node,2,nlp,deleted
9090594490,node,2,nlp,deleted
9090594491,node,2,nlp,deleted
9090594492,node,2,nlp,deleted
9090594493,node,2,nlp,deleted
9090594494,node,2,nlp,deleted
9090594495,node,2,nlp,deleted
9090594496,node,2,nlp,deleted
9090594498,node,2,nlp,deleted
9090594499,node,2,nlp,deleted
9090594500,node,2,nlp,deleted
9090594501,node,2,nlp,deleted
9090594502,node,2,nlp,deleted
9090594503,node,2,nlp,deleted
9090594504,node,2,nlp,deleted
9090594505,node,2,nlp,deleted
9090594506,node,2,nlp,deleted
9090594507,node,2,nlp,deleted
9090594508,node,2,nlp,deleted
9090594509,node,2,nlp,deleted
9090594510,node,2,nlp,deleted
9090594511,node,2,nlp,deleted
9090594512,node,2,nlp,deleted
9090594513,node,2,nlp,deleted
9090594514,node,2,nlp,deleted
9090594515,node,2,nlp,deleted
9090594516,node,2,nlp,deleted
9090601117,node,2,nlp,deleted
9090601118,node,2,nlp,deleted
9090601119,node,2,nlp,deleted
9090601120,node,2,nlp,deleted
9090601121,node,2,nlp,deleted
9090601122,node,2,nlp,deleted
9090601123,node,2,nlp,deleted
9090601124,node,2,nlp,deleted
9090601125,node,2,nlp,deleted
9090601126,node,2,nlp,deleted
9090601127,node,2,nlp,deleted
9090601128,node,2,nlp,deleted
9090601129,node,2,nlp,deleted
9090601130,node,2,nlp,deleted
9090601131,node,2,nlp,deleted
9090601132,node,2,nlp,deleted
9090601133,node,2,nlp,deleted
9090601134,node,2,nlp,deleted
9090601135,node,2,nlp,deleted
9090601136,node,2,nlp,deleted
9090601137,node,2,nlp,deleted
9090601138,node,2,nlp,deleted
9090601139,node,2,nlp,deleted
9090601140,node,2,nlp,deleted
9090601141,node,2,nlp,deleted
9090601142,node,2,nlp,deleted
9090601143,node,2,nlp,deleted
9090601144,node,2,nlp,deleted
9090601145,node,2,nlp,deleted
9090601146,node,2,nlp,deleted
9090601147,node,2,nlp,deleted
9090601148,node,2,nlp,deleted
9090601149,node,2,nlp,deleted
9090601150,node,2,nlp,deleted
9090601151,node,2,nlp,deleted
9090601152,node,2,nlp,deleted
9090601153,node,2,nlp,deleted
9090601154,node,2,nlp,deleted
9090601155,node,2,nlp,deleted
9090601157,node,2,nlp,deleted
9090601159,node,2,nlp,deleted
9090601161,node,2,nlp,deleted
9090601162,node,2,nlp,deleted
9090601163,node,2,nlp,deleted
9090601165,node,2,nlp,deleted
9090601166,node,2,nlp,deleted
9090601167,node,2,nlp,deleted
9090601168,node,2,nlp,deleted
9090728447,node,2,nlp,deleted
9090728448,node,2,nlp,deleted
9090728449,node,2,nlp,deleted
9090728450,node,2,nlp,deleted
9090728451,node,2,nlp,deleted
9090728452,node,2,nlp,deleted
9090728453,node,2,nlp,deleted
9090728454,node,2,nlp,deleted
9090728455,node,2,nlp,deleted
9090728456,node,2,nlp,deleted
9090728457,node,2,nlp,deleted
9090728458,node,2,nlp,deleted
9090728459,node,2,nlp,deleted
9090728460,node,2,nlp,deleted
9090728461,node,2,nlp,deleted
9090728462,node,2,nlp,deleted
9090728463,node,2,nlp,deleted
9090728464,node,2,nlp,deleted
9090728465,node,2,nlp,deleted
9090728466,node,2,nlp,deleted
9090728467,node,2,nlp,deleted
9090728468,node,2,nlp,deleted
9090728469,node,2,nlp,deleted
9090728470,node,2,nlp,deleted
9090728471,node,2,nlp,deleted
9090728472,node,2,nlp,deleted
9090728473,node,2,nlp,deleted
9090728476,node,2,nlp,deleted
9090728477,node,2,nlp,deleted
9090728478,node,2,nlp,deleted
9090728480,node,2,nlp,deleted
9090728481,node,2,nlp,deleted
9090728482,node,2,nlp,deleted
9090728485,node,2,nlp,deleted
9090728486,node,2,nlp,deleted
9090728487,node,2,nlp,deleted
9090728488,node,2,nlp,deleted
9090728490,node,2,nlp,deleted
9090728491,node,2,nlp,deleted
9090728492,node,2,nlp,deleted
9090728493,node,2,nlp,deleted
9090728494,node,2,nlp,deleted
9090728495,node,2,nlp,deleted
9090728496,node,2,nlp,deleted
9090728497,node,2,nlp,deleted
9090734427,node,2,nlp,deleted
9090734428,node,2,nlp,deleted
9090734429,node,2,nlp,deleted
9090734430,node,2,nlp,deleted
9090734431,node,2,nlp,deleted
9090734444,node,2,nlp,fixed
9090734445,node,2,nlp,fixed
9090734446,node,2,nlp,fixed
9090734447,node,2,nlp,fixed
9090734448,node,2,nlp,fixed
9090734449,node,2,nlp,fixed
9090734450,node,2,nlp,deleted
9090734451,node,2,nlp,fixed
9092927699,node,2,relation_missing_wkt,fixed
9092927743,node,2,relation_missing_wkt,deleted
9093145661,node,1,relation_missing_wkt,fixed
9093145710,node,1,relation_missing_wkt,fixed
9093145711,node,1,relation_missing_wkt,fixed
9094415315,node,2,nlp,fixed
9094974840,node,2,relation_missing_wkt,deleted
9095295267,node,2,nlp,fixed
9097245167,node,3,relation_missing_wkt,deleted
9097245175,node,3,relation_missing_wkt,deleted
9097245176,node,3,relation_missing_wkt,fixed
9097245185,node,3,relation_missing_wkt,deleted
9097245186,node,3,relation_missing_wkt,deleted
9097245309,node,3,relation_missing_wkt,deleted
9097245310,node,3,relation_missing_wkt,deleted
9097245311,node,3,relation_missing_wkt,deleted
9097245312,node,3,relation_missing_wkt,deleted
9097259602,node,2,relation_missing_wkt,deleted
9097259603,node,2,relation_missing_wkt,deleted
9097259604,node,2,relation_missing_wkt,deleted
9097259605,node,2,relation_missing_wkt,deleted
9097259606,node,2,relation_missing_wkt,deleted
9097259607,node,2,relation_missing_wkt,deleted
9097259608,node,2,relation_missing_wkt,deleted
9097259609,node,2,relation_missing_wkt,deleted
9097259610,node,2,relation_missing_wkt,deleted
9097259611,node,2,relation_missing_wkt,deleted
9097259612,node,2,relation_missing_wkt,deleted
9097259613,node,2,relation_missing_wkt,deleted
9097259614,node,2,relation_missing_wkt,deleted
9097259615,node,2,relation_missing_wkt,deleted
9097259616,node,2,relation_missing_wkt,deleted
9097260017,node,2,relation_missing_wkt,deleted
9097260018,node,2,relation_missing_wkt,deleted
9097260019,node,2,relation_missing_wkt,deleted
9097260020,node,2,relation_missing_wkt,deleted
9097260021,node,2,relation_missing_wkt,deleted
9097260022,node,2,relation_missing_wkt,deleted
9097260023,node,2,relation_missing_wkt,deleted
9097260024,node,2,relation_missing_wkt,deleted
9097260025,node,2,relation_missing_wkt,deleted
9097260026,node,2,relation_missing_wkt,deleted
9097260027,node,2,relation_missing_wkt,deleted
9097260028,node,2,relation_missing_wkt,deleted
9097260029,node,2,relation_missing_wkt,deleted
9097260030,node,2,relation_missing_wkt,deleted
9097260031,node,2,relation_missing_wkt,deleted
9097260032,node,2,relation_missing_wkt,deleted
9097260033,node,2,relation_missing_wkt,deleted
9097260034,node,2,relation_missing_wkt,deleted
9097260035,node,2,relation_missing_wkt,deleted
9097260036,node,2,relation_missing_wkt,deleted
9097260037,node,2,relation_missing_wkt,deleted
9097260038,node,2,relation_missing_wkt,deleted
9097260039,node,2,relation_missing_wkt,deleted
9097260040,node,2,relation_missing_wkt,deleted
9097260041,node,2,relation_missing_wkt,deleted
9097260042,node,2,relation_missing_wkt,deleted
9097260043,node,2,relation_missing_wkt,deleted
9097260044,node,2,relation_missing_wkt,deleted
9097260045,node,2,relation_missing_wkt,deleted
9097260046,node,2,relation_missing_wkt,deleted
9097260047,node,2,relation_missing_wkt,deleted
9097260048,node,2,relation_missing_wkt,deleted
9097260049,node,2,relation_missing_wkt,deleted
9097260050,node,2,relation_missing_wkt,deleted
9097260051,node,2,relation_missing_wkt,deleted
9097260052,node,2,relation_missing_wkt,deleted
9097260053,node,2,relation_missing_wkt,deleted
9097260054,node,2,relation_missing_wkt,deleted
9097260055,node,2,relation_missing_wkt,deleted
9097260056,node,2,relation_missing_wkt,deleted
9097260057,node,2,relation_missing_wkt,deleted
9097260058,node,2,relation_missing_wkt,deleted
9097260059,node,2,relation_missing_wkt,deleted
9097260060,node,2,relation_missing_wkt,deleted
9097260061,node,2,relation_missing_wkt,deleted
9097260062,node,2,relation_missing_wkt,deleted
9097260063,node,2,relation_missing_wkt,deleted
9097260064,node,2,relation_missing_wkt,deleted
9097260065,node,2,relation_missing_wkt,deleted
9097260066,node,2,relation_missing_wkt,deleted
9097260067,node,2,relation_missing_wkt,deleted
9097260068,node,2,relation_missing_wkt,deleted
9097260069,node,2,relation_missing_wkt,deleted
9097260070,node,2,relation_missing_wkt,deleted
9097260071,node,2,relation_missing_wkt,deleted
9097260072,node,2,relation_missing_wkt,deleted
9097260073,node,2,relation_missing_wkt,deleted
9097260074,node,2,relation_missing_wkt,deleted
9097260075,node,2,relation_missing_wkt,deleted
9097260076,node,2,relation_missing_wkt,deleted
9097260077,node,2,relation_missing_wkt,deleted
9097260078,node,2,relation_missing_wkt,deleted
9097260079,node,2,relation_missing_wkt,deleted
9097260080,node,2,relation_missing_wkt,deleted
9097260081,node,2,relation_missing_wkt,deleted
9097260082,node,2,relation_missing_wkt,deleted
9097260083,node,2,relation_missing_wkt,deleted
9097260084,node,2,relation_missing_wkt,deleted
9097260085,node,2,relation_missing_wkt,deleted
9097260086,node,2,relation_missing_wkt,deleted
9097260087,node,2,relation_missing_wkt,deleted
9097260088,node,2,relation_missing_wkt,deleted
9097260089,node,2,relation_missing_wkt,deleted
9097260090,node,2,relation_missing_wkt,deleted
9097260091,node,2,relation_missing_wkt,deleted
9097260092,node,2,relation_missing_wkt,deleted
9097260093,node,2,relation_missing_wkt,deleted
9097260094,node,2,relation_missing_wkt,deleted
9097260095,node,2,relation_missing_wkt,deleted
9097260096,node,2,relation_missing_wkt,deleted
9097260097,node,2,relation_missing_wkt,deleted
9097260098,node,2,relation_missing_wkt,deleted
9097260099,node,2,relation_missing_wkt,deleted
9097260100,node,2,relation_missing_wkt,deleted
9097260101,node,2,relation_missing_wkt,deleted
9097260102,node,2,relation_missing_wkt,deleted
9097260103,node,2,relation_missing_wkt,deleted
9097260104,node,2,relation_missing_wkt,deleted
9097260105,node,2,relation_missing_wkt,deleted
9097260106,node,2,relation_missing_wkt,deleted
9097260107,node,2,relation_missing_wkt,deleted
9097260108,node,2,relation_missing_wkt,deleted
9097260109,node,2,relation_missing_wkt,deleted
9097260110,node,2,relation_missing_wkt,deleted
9097260111,node,2,relation_missing_wkt,deleted
9097260112,node,2,relation_missing_wkt,deleted
9097260113,node,2,relation_missing_wkt,deleted
9097260114,node,2,relation_missing_wkt,deleted
9097260115,node,2,relation_missing_wkt,deleted
9097260116,node,2,relation_missing_wkt,deleted
9097260117,node,2,relation_missing_wkt,deleted
9097260118,node,2,relation_missing_wkt,deleted
9097260119,node,2,relation_missing_wkt,deleted
9097260120,node,2,relation_missing_wkt,deleted
9097260121,node,2,relation_missing_wkt,deleted
9097260122,node,2,relation_missing_wkt,deleted
9097260123,node,2,relation_missing_wkt,deleted
9097260124,node,2,relation_missing_wkt,deleted
9097260125,node,2,relation_missing_wkt,deleted
9097260126,node,2,relation_missing_wkt,deleted
9097260127,node,2,relation_missing_wkt,deleted
9097260128,node,2,relation_missing_wkt,deleted
9097260129,node,2,relation_missing_wkt,deleted
9097260130,node,2,relation_missing_wkt,deleted
9097260131,node,2,relation_missing_wkt,deleted
9097260132,node,2,relation_missing_wkt,deleted
9097260133,node,2,relation_missing_wkt,deleted
9097260134,node,2,relation_missing_wkt,deleted
9097260135,node,2,relation_missing_wkt,deleted
9097260136,node,2,relation_missing_wkt,deleted
9097260137,node,2,relation_missing_wkt,deleted
9097260138,node,2,relation_missing_wkt,deleted
9097260139,node,2,relation_missing_wkt,deleted
9097260140,node,2,relation_missing_wkt,deleted
9097260141,node,2,relation_missing_wkt,deleted
9097260142,node,2,relation_missing_wkt,deleted
9097260143,node,2,relation_missing_wkt,deleted
9097260144,node,2,relation_missing_wkt,deleted
9097260145,node,2,relation_missing_wkt,deleted
9097260146,node,2,relation_missing_wkt,deleted
9097260147,node,2,relation_missing_wkt,deleted
9097260148,node,2,relation_missing_wkt,deleted
9097260149,node,2,relation_missing_wkt,deleted
9097260150,node,2,relation_missing_wkt,deleted
9097260151,node,2,relation_missing_wkt,deleted
9097260152,node,2,relation_missing_wkt,deleted
9097260153,node,2,relation_missing_wkt,deleted
9097260154,node,2,relation_missing_wkt,deleted
9097260155,node,2,relation_missing_wkt,deleted
9097260156,node,2,relation_missing_wkt,deleted
9097260157,node,2,relation_missing_wkt,deleted
9097260158,node,2,relation_missing_wkt,deleted
9097260159,node,2,relation_missing_wkt,deleted
9097260160,node,2,relation_missing_wkt,deleted
9097260161,node,2,relation_missing_wkt,deleted
9097260162,node,2,relation_missing_wkt,deleted
9097260163,node,2,relation_missing_wkt,deleted
9097260164,node,2,relation_missing_wkt,deleted
9097260165,node,2,relation_missing_wkt,deleted
9097260166,node,2,relation_missing_wkt,deleted
9097260167,node,2,relation_missing_wkt,deleted
9097260168,node,2,relation_missing_wkt,deleted
9097260169,node,2,relation_missing_wkt,deleted
9097260170,node,2,relation_missing_wkt,deleted
9097260171,node,2,relation_missing_wkt,deleted
9097260172,node,2,relation_missing_wkt,deleted
9097260173,node,2,relation_missing_wkt,deleted
9097260174,node,2,relation_missing_wkt,deleted
9097260175,node,2,relation_missing_wkt,deleted
9097260176,node,2,relation_missing_wkt,deleted
9097260177,node,2,relation_missing_wkt,deleted
9097260178,node,2,relation_missing_wkt,deleted
9097260179,node,2,relation_missing_wkt,deleted
9097260180,node,2,relation_missing_wkt,deleted
9097260181,node,2,relation_missing_wkt,deleted
9097260182,node,2,relation_missing_wkt,deleted
9097260183,node,2,relation_missing_wkt,deleted
9097260184,node,2,relation_missing_wkt,deleted
9097260185,node,2,relation_missing_wkt,deleted
9097260186,node,2,relation_missing_wkt,deleted
9097260187,node,2,relation_missing_wkt,deleted
9097260188,node,2,relation_missing_wkt,deleted
9097260189,node,2,relation_missing_wkt,deleted
9097260190,node,2,relation_missing_wkt,deleted
9097260191,node,2,relation_missing_wkt,deleted
9097260192,node,2,relation_missing_wkt,deleted
9097260193,node,2,relation_missing_wkt,deleted
9097260194,node,2,relation_missing_wkt,deleted
9097260195,node,2,relation_missing_wkt,deleted
9097260196,node,2,relation_missing_wkt,deleted
9097260197,node,2,relation_missing_wkt,deleted
9097260198,node,2,relation_missing_wkt,deleted
9097260199,node,2,relation_missing_wkt,deleted
9097260200,node,2,relation_missing_wkt,deleted
9097260201,node,2,relation_missing_wkt,deleted
9097260202,node,2,relation_missing_wkt,deleted
9097260203,node,2,relation_missing_wkt,deleted
9097260204,node,2,relation_missing_wkt,deleted
9097260205,node,2,relation_missing_wkt,deleted
9097260206,node,2,relation_missing_wkt,deleted
9097260207,node,2,relation_missing_wkt,deleted
9097260208,node,2,relation_missing_wkt,deleted
9097260209,node,2,relation_missing_wkt,deleted
9097260210,node,2,relation_missing_wkt,deleted
9097260211,node,2,relation_missing_wkt,deleted
9097260212,node,2,relation_missing_wkt,deleted
9097260213,node,2,relation_missing_wkt,deleted
9097260214,node,2,relation_missing_wkt,deleted
9097260215,node,2,relation_missing_wkt,deleted
9097260216,node,2,relation_missing_wkt,deleted
9097260217,node,2,relation_missing_wkt,deleted
9097260218,node,2,relation_missing_wkt,deleted
9097260219,node,2,relation_missing_wkt,deleted
9097260220,node,2,relation_missing_wkt,deleted
9097260221,node,2,relation_missing_wkt,deleted
9097260222,node,2,relation_missing_wkt,deleted
9097260223,node,2,relation_missing_wkt,deleted
9097260224,node,2,relation_missing_wkt,deleted
9097260225,node,2,relation_missing_wkt,deleted
9097260226,node,2,relation_missing_wkt,deleted
9097260227,node,2,relation_missing_wkt,deleted
9097260228,node,2,relation_missing_wkt,deleted
9097260229,node,2,relation_missing_wkt,deleted
9097260230,node,2,relation_missing_wkt,deleted
9097260231,node,2,relation_missing_wkt,deleted
9097260232,node,2,relation_missing_wkt,deleted
9097260233,node,2,relation_missing_wkt,fixed
9097260242,node,2,relation_missing_wkt,fixed
9097260243,node,2,relation_missing_wkt,fixed
9097260244,node,2,relation_missing_wkt,fixed
9097260245,node,2,relation_missing_wkt,fixed
9097260250,node,2,relation_missing_wkt,fixed
9097260251,node,2,relation_missing_wkt,fixed
9097260254,node,2,relation_missing_wkt,fixed
9097260255,node,2,relation_missing_wkt,fixed
9097874323,node,2,nlp,fixed
9099514418,node,2,nlp,fixed
9099514419,node,2,nlp,deleted
9099514420,node,2,nlp,fixed
9099514421,node,2,nlp,deleted
9099514422,node,2,nlp,fixed
9099514423,node,2,nlp,fixed
9099514424,node,2,nlp,deleted
9099514425,node,2,nlp,deleted
9099514426,node,2,nlp,fixed
9099514427,node,2,nlp,deleted
9099514428,node,2,nlp,deleted
9099514429,node,2,nlp,fixed
9099514430,node,2,nlp,deleted
9099514431,node,2,nlp,fixed
9099514432,node,2,nlp,deleted
9099514433,node,2,nlp,deleted
9099514434,node,2,nlp,fixed
9099514435,node,2,nlp,deleted
9099514436,node,2,nlp,deleted
9099514437,node,2,nlp,deleted
9099514438,node,2,nlp,deleted
9099514439,node,2,nlp,fixed
9099514440,node,2,nlp,fixed
9099514441,node,2,nlp,deleted
9099514442,node,2,nlp,deleted
9099514443,node,2,nlp,fixed
9099514444,node,2,nlp,fixed
9099514445,node,2,nlp,deleted
9099979209,node,2,nlp,fixed
9099979210,node,2,nlp,fixed
9099979211,node,2,nlp,fixed
9099979212,node,2,nlp,fixed
9099979213,node,2,nlp,fixed
9099979214,node,2,nlp,fixed
9099979215,node,2,nlp,fixed
9099979216,node,2,nlp,fixed
9100026317,node,2,nlp,fixed
9100026318,node,2,nlp,fixed
9100026319,node,2,nlp,fixed
9100026320,node,2,nlp,fixed
9100026325,node,2,nlp,fixed
9100026326,node,2,nlp,fixed
9100026327,node,2,nlp,deleted
9100026328,node,2,nlp,deleted
9100026329,node,2,nlp,fixed
9100026330,node,2,nlp,fixed
9100026331,node,2,nlp,fixed
9100026332,node,2,nlp,fixed
9100026333,node,2,nlp,fixed
9100026334,node,2,nlp,fixed
9100026350,node,2,nlp,fixed
9100026351,node,2,nlp,fixed
9100026352,node,2,nlp,fixed
9100026353,node,2,nlp,fixed
9100026354,node,2,nlp,fixed
9100026355,node,2,nlp,fixed
9101607352,node,2,nlp,deleted
9101607353,node,2,nlp,deleted
9101607354,node,2,nlp,deleted
9101607355,node,2,nlp,deleted
9101607356,node,2,nlp,deleted
9101607357,node,2,nlp,deleted
9101607358,node,2,nlp,deleted
9101607359,node,2,nlp,deleted
9101607360,node,2,nlp,deleted
9101607361,node,2,nlp,deleted
9101607362,node,2,nlp,deleted
9101950452,node,2,nlp,fixed
9101950453,node,2,nlp,fixed
9101950454,node,2,nlp,fixed
9101950455,node,2,nlp,fixed
9102039080,node,1,misc,fixed
9102039165,node,1,misc,fixed
9102222603,node,2,relation_missing_wkt,fixed
9102222604,node,2,relation_missing_wkt,fixed
9103087960,node,1,relation_missing_wkt,fixed
9103602516,node,4,nlp,fixed
9103633583,node,5,nlp,fixed
9103663806,node,4,nlp,fixed
9103671845,node,5,nlp,fixed
9103676020,node,5,nlp,fixed
9103880211,node,4,nlp,fixed
9104196830,node,2,relation_missing_wkt,fixed
9104290859,node,1,relation_missing_wkt,fixed
9108225462,node,1,misc,fixed
9108225463,node,1,misc,fixed
9108225464,node,1,misc,fixed
9108256895,node,1,misc,fixed
9108256896,node,1,misc,fixed
9108256897,node,1,misc,fixed
9108256898,node,1,misc,fixed
9108256899,node,1,misc,fixed
9108256900,node,1,misc,fixed
9108256901,node,1,misc,fixed
9108256902,node,1,misc,fixed
9108256903,node,1,misc,fixed
9108256904,node,1,misc,fixed
9108256905,node,1,misc,fixed
9108427201,node,1,misc,fixed
9108427202,node,1,misc,fixed
9108427203,node,1,misc,fixed
9108427204,node,1,misc,fixed
9108427205,node,1,misc,fixed
9108427206,node,1,misc,fixed
9108427207,node,1,misc,fixed
9108427208,node,1,misc,fixed
9108427209,node,1,misc,fixed
9108427210,node,1,misc,fixed
9108427211,node,1,misc,fixed
9108427212,node,1,misc,fixed
9108427213,node,1,misc,fixed
9108427214,node,1,misc,fixed
9108427215,node,1,misc,fixed
9108427216,node,1,misc,fixed
9108444517,node,1,misc,fixed
9108444518,node,1,misc,fixed
9108444519,node,1,misc,fixed
9108444520,node,1,misc,fixed
9111417712,node,1,relation_missing_wkt,fixed
9111516001,node,1,relation_missing_wkt,fixed
9111516002,node,1,relation_missing_wkt,fixed
9111516003,node,1,relation_missing_wkt,fixed
9111562953,node,1,relation_missing_wkt,fixed
9111572664,node,1,relation_missing_wkt,fixed
9111783987,node,1,relation_missing_wkt,fixed
9111783988,node,1,relation_missing_wkt,fixed
9111783989,node,1,relation_missing_wkt,fixed
9111916047,node,1,relation_missing_wkt,fixed
9112003591,node,1,relation_missing_wkt,fixed
9112003592,node,1,relation_missing_wkt,fixed
9112003593,node,1,relation_missing_wkt,fixed
9112003594,node,1,relation_missing_wkt,fixed
9112003595,node,1,relation_missing_wkt,fixed
9112003596,node,1,relation_missing_wkt,fixed
9112003597,node,1,relation_missing_wkt,fixed
9112020534,node,1,relation_missing_wkt,fixed
9112020535,node,1,relation_missing_wkt,fixed
9112029536,node,1,relation_missing_wkt,fixed
9112029537,node,1,relation_missing_wkt,fixed
9112029538,node,1,relation_missing_wkt,fixed
9112939286,node,2,misc,fixed
9112948566,node,2,misc,fixed
9112953355,node,2,misc,fixed
9112955987,node,2,misc,fixed
9113216298,node,1,relation_missing_wkt,fixed
9113216299,node,1,relation_missing_wkt,fixed
9113216300,node,1,relation_missing_wkt,fixed
9113216301,node,1,relation_missing_wkt,fixed
9113216302,node,1,relation_missing_wkt,fixed
9113216303,node,1,relation_missing_wkt,fixed
9113216304,node,1,relation_missing_wkt,fixed
9113216305,node,1,relation_missing_wkt,fixed
9113216306,node,1,relation_missing_wkt,fixed
9113216307,node,1,relation_missing_wkt,fixed
9113216308,node,1,relation_missing_wkt,fixed
9113216309,node,1,relation_missing_wkt,fixed
9113216310,node,1,relation_missing_wkt,fixed
9113216311,node,1,relation_missing_wkt,fixed
9113216312,node,1,relation_missing_wkt,fixed
9113216313,node,1,relation_missing_wkt,fixed
9113216314,node,1,relation_missing_wkt,fixed
9113216315,node,1,relation_missing_wkt,fixed
9113216316,node,1,relation_missing_wkt,fixed
9113217817,node,1,relation_missing_wkt,fixed
9113217818,node,1,relation_missing_wkt,fixed
9113217819,node,1,relation_missing_wkt,fixed
9113217820,node,1,relation_missing_wkt,fixed
9113217821,node,1,relation_missing_wkt,fixed
9113217822,node,1,relation_missing_wkt,fixed
9113217823,node,1,relation_missing_wkt,fixed
9113217824,node,1,relation_missing_wkt,fixed
9113217825,node,1,relation_missing_wkt,fixed
9113217826,node,1,relation_missing_wkt,fixed
9113217827,node,1,relation_missing_wkt,fixed
9113217828,node,1,relation_missing_wkt,fixed
9113217829,node,1,relation_missing_wkt,fixed
9113217830,node,1,relation_missing_wkt,fixed
9113217831,node,1,relation_missing_wkt,fixed
9113217832,node,1,relation_missing_wkt,fixed
9113217833,node,1,relation_missing_wkt,fixed
9113217834,node,1,relation_missing_wkt,fixed
9113217835,node,1,relation_missing_wkt,fixed
9113217836,node,1,relation_missing_wkt,fixed
9113217837,node,1,relation_missing_wkt,fixed
9113217838,node,1,relation_missing_wkt,fixed
9113217839,node,1,relation_missing_wkt,fixed
9113217840,node,1,relation_missing_wkt,fixed
