﻿osm_id,osm_type,version,rule,status,fixed_by_community
8929604322,node,2,nlp,fixed,0
8929604323,node,2,nlp,fixed,0
8929604324,node,2,nlp,fixed,0
8929604325,node,2,nlp,fixed,0
8929604326,node,2,nlp,fixed,0
8929604327,node,2,nlp,fixed,0
8929604328,node,4,nlp,fixed,0
8929604329,node,2,nlp,fixed,0
8929604330,node,2,nlp,fixed,0
8929604331,node,2,nlp,fixed,0
8929604332,node,2,nlp,fixed,0
8929604333,node,2,nlp,fixed,0
8929604334,node,2,nlp,fixed,0
8929604335,node,2,nlp,fixed,0
8929604336,node,2,nlp,fixed,0
8929604337,node,2,nlp,fixed,0
8929604338,node,2,nlp,fixed,0
8929604339,node,2,nlp,fixed,0
8929604340,node,2,nlp,fixed,0
8929604341,node,2,nlp,fixed,0
8929604342,node,2,nlp,fixed,0
8929604343,node,2,nlp,fixed,0
8929604344,node,2,nlp,fixed,0
8929604345,node,2,nlp,fixed,0
8929604346,node,2,nlp,fixed,0
8929604347,node,2,nlp,fixed,0
8929604348,node,2,nlp,fixed,0
8929604349,node,2,nlp,fixed,0
8929604350,node,2,nlp,fixed,0
8929604351,node,2,nlp,fixed,0
8929604352,node,2,nlp,fixed,0
8929604353,node,2,nlp,fixed,0
8929796969,node,2,OSMCha,deleted,0
8929805010,node,2,line_crossing_water_body,fixed,0
8930024668,node,2,OSMCha,deleted,0
8930024669,node,2,OSMCha,deleted,0
8930024670,node,2,OSMCha,deleted,0
8930024671,node,2,OSMCha,deleted,0
8930298483,node,2,nlp,fixed,0
8930304224,node,2,nlp,fixed,0
8930327421,node,2,nlp,fixed,0
8930634365,node,2,OSMCha,deleted,0
8930634366,node,2,OSMCha,deleted,0
8930634367,node,2,OSMCha,deleted,0
8930634368,node,2,OSMCha,deleted,0
8930645074,node,2,OSMCha,fixed,0
8930645159,node,2,OSMCha,fixed,0
8930650611,node,2,OSMCha,deleted,0
8930650612,node,2,OSMCha,deleted,0
8930650613,node,2,OSMCha,deleted,0
8930650614,node,2,OSMCha,deleted,0
8930816181,node,0,nlp,deleted,1
8930816182,node,0,nlp,deleted,1
8930816183,node,0,nlp,deleted,1
8930816184,node,0,nlp,deleted,1
8930816185,node,0,nlp,deleted,1
8931000727,node,2,OSMCha,deleted,0
8931000728,node,2,OSMCha,deleted,0
8931000729,node,2,OSMCha,deleted,0
8931000730,node,2,OSMCha,deleted,0
8931000731,node,2,OSMCha,deleted,0
8932500696,node,2,OSMCha,fixed,0
8932500697,node,2,OSMCha,fixed,0
8932500698,node,2,OSMCha,deleted,0
8932564328,node,2,OSMCha,deleted,0
8932564329,node,2,OSMCha,deleted,0
8932564330,node,2,OSMCha,deleted,0
8932564331,node,2,OSMCha,deleted,0
8932564332,node,2,OSMCha,deleted,0
8932564333,node,2,OSMCha,deleted,0
8932564334,node,2,OSMCha,deleted,0
8932564335,node,2,OSMCha,deleted,0
8932564336,node,2,OSMCha,deleted,0
8932564337,node,2,OSMCha,deleted,0
8932564338,node,2,OSMCha,deleted,0
8932564339,node,2,OSMCha,deleted,0
8932564340,node,2,OSMCha,deleted,0
8932564341,node,2,OSMCha,deleted,0
8932564342,node,2,OSMCha,deleted,0
8932787717,node,2,nlp,fixed,0
8933517194,node,2,nlp,deleted,0
8933517195,node,2,nlp,deleted,0
8933517197,node,3,nlp,deleted,0
8933517198,node,3,nlp,fixed,0
8933517199,node,2,nlp,deleted,0
8933517200,node,2,nlp,deleted,0
8933517201,node,3,nlp,fixed,0
8933517202,node,2,nlp,deleted,0
8933517203,node,2,nlp,fixed,0
8933517204,node,2,nlp,deleted,0
8933520842,node,2,OSMCha,deleted,0
8933520843,node,2,OSMCha,deleted,0
8933520844,node,2,OSMCha,deleted,0
8933520845,node,2,OSMCha,deleted,0
8933520846,node,2,OSMCha,deleted,0
8933520847,node,2,OSMCha,deleted,0
8933520848,node,2,OSMCha,deleted,0
8933520849,node,2,OSMCha,deleted,0
8933520850,node,2,OSMCha,deleted,0
8933520851,node,2,OSMCha,deleted,0
8933520852,node,2,OSMCha,deleted,0
8933520853,node,2,OSMCha,deleted,0
8933520854,node,2,OSMCha,deleted,0
8933520855,node,2,OSMCha,deleted,0
8933520856,node,2,OSMCha,deleted,0
8933520857,node,2,OSMCha,deleted,0
8933520858,node,2,OSMCha,deleted,0
8933520859,node,2,OSMCha,deleted,0
8933520860,node,2,OSMCha,deleted,0
8933520861,node,2,OSMCha,deleted,0
8933520862,node,2,OSMCha,deleted,0
8933520863,node,2,OSMCha,deleted,0
8933520864,node,2,OSMCha,deleted,0
8933520865,node,2,OSMCha,deleted,0
8933520866,node,2,OSMCha,deleted,0
8933520867,node,2,OSMCha,deleted,0
8933520868,node,2,OSMCha,deleted,0
8933520869,node,2,OSMCha,deleted,0
8933520870,node,2,OSMCha,deleted,0
8933520871,node,2,OSMCha,deleted,0
8933520872,node,2,OSMCha,deleted,0
8933520873,node,2,OSMCha,deleted,0
8933520874,node,2,OSMCha,deleted,0
8933520875,node,2,OSMCha,deleted,0
8933520876,node,2,OSMCha,deleted,0
8933520877,node,2,OSMCha,deleted,0
8933520878,node,2,OSMCha,deleted,0
8933520879,node,2,OSMCha,deleted,0
8933528328,node,2,nlp,deleted,0
8933857670,node,2,OSMCha,fixed,0
8933857671,node,2,OSMCha,fixed,0
8933857672,node,2,OSMCha,fixed,0
8933857673,node,2,OSMCha,fixed,0
8933857674,node,2,OSMCha,fixed,0
8933857675,node,2,OSMCha,fixed,0
8933857676,node,2,OSMCha,fixed,0
8933857677,node,2,OSMCha,fixed,0
8933857678,node,2,OSMCha,deleted,0
8933857679,node,2,OSMCha,deleted,0
8933857680,node,2,OSMCha,deleted,0
8933857681,node,2,OSMCha,deleted,0
8933857682,node,2,OSMCha,fixed,0
8933857683,node,2,OSMCha,fixed,0
8933857684,node,2,OSMCha,fixed,0
8933857685,node,2,OSMCha,fixed,0
8933857686,node,2,OSMCha,fixed,0
8933857687,node,2,OSMCha,fixed,0
8933857688,node,2,OSMCha,fixed,0
8933857689,node,2,OSMCha,fixed,0
8933857690,node,2,OSMCha,fixed,0
8933857691,node,2,OSMCha,fixed,0
8933857692,node,2,OSMCha,fixed,0
8933857709,node,2,OSMCha,deleted,0
8933857710,node,2,OSMCha,deleted,0
8933857711,node,2,OSMCha,deleted,0
8933857712,node,2,OSMCha,deleted,0
8933857713,node,2,OSMCha,fixed,0
8933857714,node,2,OSMCha,fixed,0
8933857715,node,2,OSMCha,fixed,0
8933857716,node,2,OSMCha,fixed,0
8933888933,node,2,OSMCha,fixed,0
8933888934,node,2,OSMCha,fixed,0
8933888935,node,2,OSMCha,fixed,0
8933888936,node,2,OSMCha,fixed,0
8933888937,node,2,OSMCha,fixed,0
8933888938,node,2,OSMCha,fixed,0
8933888939,node,2,OSMCha,fixed,0
8933888940,node,2,OSMCha,fixed,0
8933888941,node,2,OSMCha,fixed,0
8933888942,node,2,OSMCha,fixed,0
8933888943,node,2,OSMCha,fixed,0
8933888944,node,2,OSMCha,fixed,0
8933888945,node,2,OSMCha,fixed,0
8933888946,node,2,OSMCha,fixed,0
8933888947,node,2,OSMCha,fixed,0
8933888948,node,2,OSMCha,fixed,0
8933888949,node,2,OSMCha,fixed,0
8933888950,node,2,OSMCha,fixed,0
8933888951,node,2,OSMCha,fixed,0
8933888952,node,2,OSMCha,fixed,0
8933888953,node,2,OSMCha,fixed,0
8933888954,node,2,OSMCha,fixed,0
8933888955,node,2,OSMCha,fixed,0
8933888956,node,2,OSMCha,fixed,0
8933888957,node,2,OSMCha,fixed,0
8933888958,node,2,OSMCha,fixed,0
8933888959,node,2,OSMCha,fixed,0
8933888960,node,2,OSMCha,fixed,0
8934462012,node,0,nlp,deleted,1
8935940311,node,2,OSMCha,deleted,0
8935940312,node,2,OSMCha,deleted,0
8935940313,node,2,OSMCha,deleted,0
8935940314,node,2,OSMCha,deleted,0
8935940315,node,2,OSMCha,deleted,0
8935940316,node,2,OSMCha,deleted,0
8935940317,node,2,OSMCha,deleted,0
8936104242,node,2,OSMCha,deleted,1
8936679775,node,2,OSMCha,deleted,0
8936679776,node,2,OSMCha,deleted,0
8936679777,node,2,OSMCha,deleted,0
8936679778,node,2,OSMCha,deleted,0
8936679779,node,2,OSMCha,fixed,0
8936679780,node,2,OSMCha,fixed,0
8936679781,node,2,OSMCha,deleted,0
8937480385,node,0,nlp,deleted,1
8938449107,node,2,nlp,fixed,0
8938449108,node,2,nlp,fixed,0
8938449109,node,2,nlp,deleted,0
8938449110,node,2,nlp,deleted,0
8938449111,node,2,nlp,deleted,0
8938449112,node,2,nlp,deleted,0
8938449113,node,2,nlp,deleted,0
8938449114,node,2,nlp,deleted,0
8938449115,node,2,nlp,deleted,0
8938449116,node,2,nlp,deleted,0
8938482317,node,2,nlp,deleted,0
8938482318,node,2,nlp,deleted,0
8938482319,node,2,nlp,fixed,0
8938482320,node,2,nlp,deleted,0
8938482321,node,2,nlp,fixed,0
8938482322,node,2,nlp,fixed,0
8938482323,node,2,nlp,fixed,0
8938482324,node,2,nlp,fixed,0
8938482325,node,2,nlp,fixed,0
8938482326,node,2,nlp,fixed,0
8938482327,node,2,nlp,fixed,0
8938482328,node,2,nlp,fixed,0
8938482329,node,2,nlp,fixed,0
8938482330,node,2,nlp,fixed,0
8938482331,node,2,nlp,fixed,0
8938482332,node,2,nlp,deleted,0
8938482333,node,2,nlp,fixed,0
8938482334,node,2,nlp,deleted,0
8938482335,node,2,nlp,fixed,0
8938482336,node,2,nlp,fixed,0
8938482337,node,2,nlp,fixed,0
8938482338,node,2,nlp,fixed,0
8938482339,node,2,nlp,fixed,0
8938482340,node,2,nlp,fixed,0
8938482341,node,2,nlp,fixed,0
8938482342,node,2,nlp,fixed,0
8938482343,node,2,nlp,fixed,0
8938482344,node,2,nlp,fixed,0
8938482345,node,2,nlp,fixed,0
8938482346,node,2,nlp,fixed,0
8938482347,node,2,nlp,fixed,0
8938482348,node,2,nlp,fixed,0
8938482349,node,2,nlp,fixed,0
8938482350,node,2,nlp,fixed,0
8938482351,node,2,nlp,fixed,0
8938482352,node,2,nlp,fixed,0
8938482353,node,2,nlp,fixed,0
8938482354,node,2,nlp,fixed,0
8938482355,node,2,nlp,fixed,0
8938482356,node,2,nlp,fixed,0
8938482357,node,2,nlp,deleted,0
8938482358,node,2,nlp,deleted,0
8938482359,node,2,nlp,deleted,0
8938482360,node,2,nlp,deleted,0
8938482361,node,2,nlp,deleted,0
8938482362,node,2,nlp,deleted,0
8938482363,node,2,nlp,deleted,0
8938482364,node,2,nlp,deleted,0
8938482365,node,2,nlp,deleted,0
8938482366,node,2,nlp,deleted,0
8938482367,node,2,nlp,fixed,0
8938482368,node,2,nlp,fixed,0
8938482369,node,2,nlp,fixed,0
8938482370,node,2,nlp,deleted,0
8938482371,node,2,nlp,deleted,0
8938482372,node,2,nlp,deleted,0
8938482373,node,2,nlp,deleted,0
8938482374,node,2,nlp,deleted,0
8938482375,node,2,nlp,deleted,0
8938482376,node,2,nlp,deleted,0
8938482377,node,2,nlp,deleted,0
8938482378,node,2,nlp,deleted,0
8938482379,node,2,nlp,deleted,0
8938482380,node,2,nlp,fixed,0
8938482381,node,2,nlp,fixed,0
8938482382,node,2,nlp,fixed,0
8938482383,node,2,nlp,fixed,0
8938482384,node,2,nlp,fixed,0
8938482385,node,2,nlp,fixed,0
8938482386,node,2,nlp,fixed,0
8938482387,node,2,nlp,fixed,0
8938482388,node,2,nlp,fixed,0
8938482389,node,2,nlp,fixed,0
8938482390,node,2,nlp,fixed,0
8938482391,node,2,nlp,fixed,0
8938482392,node,2,nlp,fixed,0
8938482393,node,2,nlp,fixed,0
8938482394,node,2,nlp,fixed,0
8938482395,node,2,nlp,fixed,0
8938482396,node,2,nlp,fixed,0
8938482397,node,2,nlp,fixed,0
8938482398,node,2,nlp,fixed,0
8938482399,node,2,nlp,fixed,0
8938482400,node,2,nlp,fixed,0
8938482401,node,2,nlp,fixed,0
8938482402,node,2,nlp,fixed,0
8938482403,node,2,nlp,fixed,0
8938482404,node,2,nlp,fixed,0
8938482405,node,2,nlp,fixed,0
8938482406,node,2,nlp,fixed,0
8938482407,node,2,nlp,fixed,0
8938482408,node,2,nlp,fixed,0
8938482409,node,2,nlp,fixed,0
8938482410,node,2,nlp,fixed,0
8938482411,node,2,nlp,fixed,0
8938482412,node,2,nlp,fixed,0
8938482413,node,2,nlp,fixed,0
8938482414,node,2,nlp,fixed,0
8938482415,node,2,nlp,fixed,0
8938482416,node,2,nlp,fixed,0
8938482417,node,2,nlp,fixed,0
8938482418,node,2,nlp,fixed,0
8938482419,node,2,nlp,fixed,0
8938482420,node,2,nlp,fixed,0
8938482421,node,2,nlp,fixed,0
8938482422,node,2,nlp,fixed,0
8938482423,node,2,nlp,fixed,0
8938482424,node,2,nlp,fixed,0
8938482425,node,2,nlp,fixed,0
8938482426,node,2,nlp,fixed,0
8938482427,node,2,nlp,fixed,0
8938482428,node,2,nlp,fixed,0
8938482429,node,2,nlp,fixed,0
8938482430,node,2,nlp,fixed,0
8938482431,node,2,nlp,fixed,0
8938482432,node,2,nlp,fixed,0
8938482433,node,2,nlp,deleted,0
8938482434,node,2,nlp,deleted,0
8938482435,node,2,nlp,deleted,0
8938482436,node,2,nlp,deleted,0
8938482437,node,2,nlp,deleted,0
8938482438,node,2,nlp,deleted,0
8938482439,node,2,nlp,deleted,0
8938482440,node,2,nlp,deleted,0
8938482441,node,2,nlp,deleted,0
8938482442,node,2,nlp,deleted,0
8938482443,node,2,nlp,deleted,0
8938482444,node,2,nlp,deleted,0
8938482445,node,2,nlp,deleted,0
8938482446,node,2,nlp,deleted,0
8938482447,node,2,nlp,deleted,0
8938482448,node,2,nlp,deleted,0
8938482449,node,2,nlp,deleted,0
8938482450,node,2,nlp,deleted,0
8938482451,node,2,nlp,deleted,0
8938482452,node,2,nlp,deleted,0
8938482453,node,2,nlp,deleted,0
8938482454,node,2,nlp,deleted,0
8938482455,node,2,nlp,deleted,0
8938482456,node,2,nlp,deleted,0
8938482457,node,2,nlp,deleted,0
8938482458,node,2,nlp,deleted,0
8938482459,node,2,nlp,deleted,0
8938482460,node,2,nlp,deleted,0
8938482461,node,2,nlp,deleted,0
8938482462,node,2,nlp,deleted,0
8938482463,node,2,nlp,deleted,0
8938482464,node,2,nlp,deleted,0
8938482465,node,2,nlp,deleted,0
8938482466,node,2,nlp,fixed,0
8938482467,node,2,nlp,deleted,0
8938482468,node,2,nlp,deleted,0
8938482469,node,2,nlp,deleted,0
8938482470,node,2,nlp,deleted,0
8938482471,node,2,nlp,deleted,0
8938482472,node,2,nlp,fixed,0
8938482473,node,2,nlp,fixed,0
8938482474,node,2,nlp,deleted,0
8938482475,node,2,nlp,deleted,0
8938482476,node,2,nlp,fixed,0
8938482477,node,2,nlp,deleted,0
8938482478,node,2,nlp,deleted,0
8938482479,node,2,nlp,deleted,0
8938482480,node,2,nlp,deleted,0
8938482481,node,2,nlp,deleted,0
8938482482,node,2,nlp,deleted,0
8938482483,node,2,nlp,deleted,0
8938482484,node,2,nlp,deleted,0
8938482485,node,2,nlp,deleted,0
8938482486,node,2,nlp,deleted,0
8938482487,node,2,nlp,deleted,0
8938482488,node,2,nlp,fixed,0
8938482489,node,2,nlp,fixed,0
8938482490,node,2,nlp,fixed,0
8938482491,node,2,nlp,fixed,0
8938482492,node,2,nlp,deleted,0
8938482493,node,2,nlp,deleted,0
8938482494,node,2,nlp,fixed,0
8938482495,node,2,nlp,fixed,0
8938482496,node,2,nlp,deleted,0
8938482497,node,2,nlp,deleted,0
8938482498,node,2,nlp,deleted,0
8938482499,node,2,nlp,deleted,0
8938482500,node,2,nlp,deleted,0
8938482501,node,2,nlp,deleted,0
8938482502,node,2,nlp,deleted,0
8938482503,node,2,nlp,deleted,0
8938482504,node,2,nlp,deleted,0
8938482505,node,2,nlp,deleted,0
8938482506,node,2,nlp,deleted,0
8938482507,node,2,nlp,deleted,0
8938482508,node,2,nlp,deleted,0
8938482509,node,2,nlp,deleted,0
8938482510,node,2,nlp,deleted,0
8938482511,node,2,nlp,deleted,0
8938482512,node,2,nlp,deleted,0
8938482513,node,2,nlp,deleted,0
8938482514,node,2,nlp,deleted,0
8938482515,node,2,nlp,deleted,0
8938482516,node,2,nlp,deleted,0
8938482517,node,2,nlp,deleted,0
8938482518,node,2,nlp,deleted,0
8938482519,node,2,nlp,deleted,0
8938482520,node,2,nlp,deleted,0
8938482521,node,2,nlp,deleted,0
8938482522,node,2,nlp,deleted,0
8938482523,node,2,nlp,deleted,0
8938482524,node,2,nlp,deleted,0
8938482525,node,2,nlp,deleted,0
8938684597,node,2,OSMCha,deleted,0
8938684598,node,2,OSMCha,deleted,0
8938684599,node,2,OSMCha,deleted,0
8938684600,node,2,OSMCha,deleted,0
8938692268,node,2,OSMCha,fixed,0
8938692269,node,2,OSMCha,fixed,0
8938692270,node,2,OSMCha,fixed,0
8938692271,node,2,OSMCha,deleted,0
8938692272,node,2,OSMCha,fixed,0
8938698837,node,2,OSMCha,fixed,0
8938698838,node,2,OSMCha,fixed,0
8938698839,node,2,OSMCha,fixed,0
8938698840,node,2,OSMCha,deleted,0
8938698841,node,2,OSMCha,fixed,0
8939191614,node,2,OSMCha,deleted,1
8939191616,node,2,OSMCha,deleted,1
8939203617,node,2,OSMCha,deleted,1
8939203620,node,2,OSMCha,fixed,1
8939203626,node,2,OSMCha,deleted,1
8939203634,node,2,OSMCha,deleted,1
8939203648,node,2,OSMCha,deleted,1
8939203649,node,2,OSMCha,deleted,1
8939203653,node,2,OSMCha,deleted,1
8939203665,node,2,OSMCha,deleted,1
8939236118,node,2,OSMCha,deleted,1
8939236119,node,2,OSMCha,fixed,1
8939236344,node,2,OSMCha,fixed,0
8939236345,node,2,OSMCha,fixed,0
8939236346,node,2,OSMCha,fixed,0
8939236347,node,2,OSMCha,fixed,0
8939236348,node,2,OSMCha,fixed,0
8939236377,node,2,OSMCha,fixed,0
8939236378,node,2,OSMCha,fixed,0
8939236583,node,2,OSMCha,fixed,1
8939236584,node,2,OSMCha,fixed,1
8939236585,node,2,OSMCha,deleted,1
8939236586,node,2,OSMCha,deleted,1
8939236587,node,2,OSMCha,deleted,1
8939236588,node,2,OSMCha,deleted,1
8939236589,node,2,OSMCha,deleted,1
8939236590,node,2,OSMCha,deleted,1
8939236591,node,2,OSMCha,deleted,1
8939236592,node,2,OSMCha,deleted,1
8939236593,node,2,OSMCha,deleted,1
8939236594,node,2,OSMCha,fixed,1
8939236596,node,2,OSMCha,fixed,1
8939236597,node,2,OSMCha,fixed,1
8939236598,node,2,OSMCha,fixed,1
8939236599,node,2,OSMCha,fixed,1
8939236600,node,2,OSMCha,fixed,1
8939236601,node,2,OSMCha,fixed,1
8939236602,node,2,OSMCha,fixed,1
8939236603,node,2,OSMCha,fixed,1
8939236604,node,2,OSMCha,fixed,1
8939236606,node,2,OSMCha,fixed,1
8939236607,node,2,OSMCha,fixed,1
8939236608,node,2,OSMCha,fixed,1
8939236609,node,2,OSMCha,fixed,1
8939236610,node,2,OSMCha,fixed,1
8939236612,node,2,OSMCha,fixed,1
8939236613,node,2,OSMCha,deleted,1
8939236614,node,2,OSMCha,fixed,1
8939236615,node,2,OSMCha,fixed,1
8939236617,node,2,OSMCha,fixed,1
8939236618,node,2,OSMCha,fixed,1
8939236619,node,2,OSMCha,fixed,1
8939236620,node,2,OSMCha,fixed,1
8939236621,node,2,OSMCha,fixed,1
8939236622,node,2,OSMCha,fixed,1
8939236623,node,2,OSMCha,fixed,1
8939236624,node,2,OSMCha,fixed,1
8939236654,node,2,OSMCha,fixed,1
8939236656,node,2,OSMCha,fixed,1
8939236657,node,2,OSMCha,deleted,1
8939236662,node,2,OSMCha,fixed,1
8939236663,node,2,OSMCha,deleted,1
8939236664,node,2,OSMCha,deleted,1
8939236665,node,2,OSMCha,deleted,1
8939236666,node,2,OSMCha,deleted,1
8939236667,node,2,OSMCha,deleted,1
8939236668,node,2,OSMCha,deleted,1
8939236669,node,2,OSMCha,deleted,1
8939236670,node,2,OSMCha,fixed,1
8939236786,node,2,OSMCha,fixed,1
8939236787,node,2,OSMCha,fixed,1
8939236788,node,2,OSMCha,fixed,1
8939236789,node,2,OSMCha,deleted,1
8939236791,node,2,OSMCha,fixed,1
8939236792,node,2,OSMCha,fixed,1
8939236793,node,2,OSMCha,fixed,1
8939236832,node,2,OSMCha,fixed,1
8939236870,node,2,OSMCha,fixed,1
8939236871,node,2,OSMCha,fixed,1
8939236872,node,2,OSMCha,fixed,1
8939236873,node,2,OSMCha,fixed,1
8939236874,node,2,OSMCha,deleted,1
8939236875,node,2,OSMCha,deleted,1
8939236882,node,2,OSMCha,fixed,1
8939236883,node,2,OSMCha,deleted,1
8939236884,node,2,OSMCha,deleted,1
8939236885,node,2,OSMCha,deleted,1
8939236886,node,2,OSMCha,deleted,1
8939236887,node,2,OSMCha,deleted,1
8939236888,node,2,OSMCha,deleted,1
8939236889,node,2,OSMCha,deleted,1
8939236890,node,2,OSMCha,deleted,1
8939236891,node,2,OSMCha,deleted,1
8939236892,node,2,OSMCha,deleted,1
8939236893,node,2,OSMCha,deleted,1
8939236894,node,2,OSMCha,deleted,1
8939236895,node,2,OSMCha,deleted,1
8939236896,node,2,OSMCha,deleted,1
8939236897,node,2,OSMCha,deleted,1
8939236898,node,2,OSMCha,deleted,1
8939236899,node,2,OSMCha,deleted,1
8939236900,node,2,OSMCha,deleted,1
8939236901,node,2,OSMCha,deleted,1
8939236902,node,2,OSMCha,deleted,1
8939236903,node,2,OSMCha,deleted,1
8939236904,node,2,OSMCha,deleted,1
8939236905,node,2,OSMCha,deleted,1
8939236906,node,2,OSMCha,deleted,1
8939236907,node,2,OSMCha,deleted,1
8939236908,node,2,OSMCha,deleted,1
8939236909,node,2,OSMCha,deleted,1
8939236910,node,2,OSMCha,deleted,1
8939236911,node,2,OSMCha,deleted,1
8939236912,node,2,OSMCha,deleted,1
8939236913,node,2,OSMCha,deleted,1
8939236914,node,2,OSMCha,deleted,1
8939236915,node,2,OSMCha,deleted,1
8939236916,node,2,OSMCha,deleted,1
8939236917,node,2,OSMCha,deleted,1
8939236918,node,2,OSMCha,deleted,1
8939236919,node,2,OSMCha,deleted,1
8939418502,node,2,OSMCha,fixed,0
8939418503,node,2,OSMCha,deleted,0
8939613035,node,2,OSMCha,fixed,0
8939613036,node,2,OSMCha,fixed,0
8939613037,node,2,OSMCha,fixed,0
8939613038,node,2,OSMCha,fixed,0
8939613039,node,2,OSMCha,deleted,0
8939613040,node,2,OSMCha,fixed,0
8939837784,node,2,OSMCha,deleted,0
8939837785,node,2,OSMCha,deleted,0
8939837786,node,2,OSMCha,deleted,0
8939837787,node,2,OSMCha,deleted,0
8943092393,node,2,nlp,fixed,0
8943092394,node,3,nlp,fixed,0
8943092395,node,3,nlp,fixed,0
8943092396,node,3,nlp,fixed,0
8943092397,node,2,nlp,fixed,0
8943092398,node,2,nlp,fixed,0
8943092399,node,2,nlp,fixed,0
8943092400,node,2,nlp,fixed,0
8943092401,node,2,nlp,fixed,0
8943092402,node,2,nlp,fixed,0
8943092403,node,2,nlp,fixed,0
8943092404,node,2,nlp,fixed,0
8943092405,node,3,nlp,fixed,0
8943092406,node,2,nlp,fixed,0
8943092407,node,2,nlp,fixed,0
8943092408,node,2,nlp,fixed,0
8943092409,node,2,nlp,fixed,0
8943092410,node,2,nlp,fixed,0
8943092411,node,2,nlp,fixed,0
8943092412,node,2,nlp,fixed,0
8943092413,node,2,nlp,fixed,0
8943092414,node,2,nlp,fixed,0
8943092415,node,2,nlp,fixed,0
8943092416,node,2,nlp,fixed,0
8943112317,node,2,nlp,fixed,0
8943112321,node,2,nlp,fixed,0
8943112322,node,2,nlp,fixed,0
8943112323,node,2,nlp,fixed,0
8943112324,node,2,nlp,fixed,0
8943112326,node,2,nlp,fixed,0
8943112327,node,2,nlp,fixed,0
8943112328,node,2,nlp,fixed,0
8943112329,node,2,nlp,fixed,0
8943112335,node,2,nlp,fixed,0
8943112340,node,2,nlp,fixed,0
8943112342,node,3,nlp,fixed,0
8943112365,node,2,nlp,fixed,0
8943112366,node,2,nlp,fixed,0
8943112367,node,2,nlp,fixed,0
8943112368,node,2,nlp,fixed,0
8943112369,node,2,nlp,fixed,0
8943112370,node,3,nlp,fixed,0
8943112371,node,3,nlp,fixed,0
8943112372,node,2,nlp,fixed,0
8943112373,node,3,nlp,fixed,0
8943112374,node,2,nlp,fixed,0
8943112375,node,2,nlp,fixed,0
8943112376,node,2,nlp,fixed,0
8943112377,node,2,nlp,fixed,0
8943112379,node,2,nlp,fixed,0
8943112380,node,2,nlp,fixed,0
8943112381,node,2,nlp,fixed,0
8943112382,node,2,nlp,fixed,0
8943112383,node,2,nlp,fixed,0
8943112384,node,2,nlp,fixed,0
8943112385,node,2,nlp,fixed,0
8943112386,node,2,nlp,fixed,0
8943112387,node,2,nlp,fixed,0
8943112388,node,2,nlp,fixed,0
8943112389,node,2,nlp,fixed,0
8943112390,node,2,nlp,fixed,0
8943112391,node,2,nlp,fixed,0
8943112392,node,2,nlp,fixed,0
8943112393,node,2,nlp,fixed,0
8943112394,node,2,nlp,fixed,0
8943112395,node,2,nlp,fixed,0
8943112396,node,2,nlp,fixed,0
8943112397,node,2,nlp,fixed,0
8943112398,node,2,nlp,fixed,0
8943112399,node,2,nlp,fixed,0
8943112400,node,2,nlp,fixed,0
8943112402,node,2,nlp,fixed,0
8943112403,node,2,nlp,fixed,0
8943112404,node,2,nlp,fixed,0
8943112405,node,2,nlp,fixed,0
8943112406,node,2,nlp,fixed,0
8943112407,node,2,nlp,fixed,0
8943112408,node,2,nlp,fixed,0
8943112409,node,2,nlp,fixed,0
8943112410,node,2,nlp,fixed,0
8943112411,node,2,nlp,fixed,0
8943112412,node,2,nlp,fixed,0
8943112413,node,2,nlp,fixed,0
8943112414,node,2,nlp,fixed,0
8943588932,node,0,nlp,deleted,1
8944781536,node,2,OSMCha,deleted,1
8944781537,node,2,OSMCha,deleted,1
8944781538,node,2,OSMCha,deleted,1
8944781539,node,2,OSMCha,deleted,1
8944781540,node,2,OSMCha,deleted,1
8944781541,node,2,OSMCha,deleted,1
8944781542,node,2,OSMCha,deleted,1
8944781543,node,2,OSMCha,deleted,1
8944781544,node,2,OSMCha,deleted,1
8944781545,node,2,OSMCha,deleted,1
8944781546,node,2,OSMCha,deleted,1
8944781547,node,2,OSMCha,deleted,1
8944781548,node,2,OSMCha,deleted,1
8944781549,node,2,OSMCha,deleted,1
8944781550,node,2,OSMCha,deleted,1
8944781551,node,2,OSMCha,deleted,1
8944781552,node,2,OSMCha,deleted,1
8944781553,node,2,OSMCha,deleted,1
8944781554,node,2,OSMCha,deleted,1
8944781555,node,2,OSMCha,deleted,1
8944781556,node,2,OSMCha,deleted,1
8944781557,node,2,OSMCha,deleted,1
8944781558,node,2,OSMCha,deleted,1
8944781559,node,2,OSMCha,deleted,1
8944781560,node,2,OSMCha,deleted,1
8944781561,node,2,OSMCha,deleted,1
8944781562,node,2,OSMCha,deleted,1
8944781563,node,2,OSMCha,deleted,1
8944781564,node,2,OSMCha,deleted,1
8944781565,node,2,OSMCha,deleted,1
8944781566,node,2,OSMCha,deleted,1
8944781567,node,2,OSMCha,deleted,1
8944781568,node,2,OSMCha,deleted,1
8944781569,node,2,OSMCha,deleted,1
8944781570,node,2,OSMCha,deleted,1
8944781571,node,2,OSMCha,deleted,1
8944781572,node,2,OSMCha,deleted,1
8944781573,node,2,OSMCha,deleted,1
8944781574,node,2,OSMCha,deleted,1
8944781575,node,2,OSMCha,deleted,1
8944781576,node,2,OSMCha,deleted,1
8944781577,node,2,OSMCha,deleted,1
8944781578,node,2,OSMCha,deleted,1
