osm_id,osm_type,version,rule,status,fixed_by_community
8899031218,node,1,relation_missing_wkt,fixed,0
478540062,way,5,relation_missing_wkt,fixed,0
7746292168,node,4,nlp,fixed,0
8898559916,node,1,road_name_gap,fixed,0
8898558838,node,1,road_name_gap,fixed,0
8898560174,node,1,road_name_gap,fixed,0
8606187101,node,2,nlp,fixed,0
8898560073,node,1,road_name_gap,fixed,0
8898559525,node,1,road_name_gap,fixed,0
8898559641,node,1,road_name_gap,fixed,0
8898558786,node,1,road_name_gap,fixed,0
955272181,way,3,nlp,fixed,0
1253418745,node,3,relation_missing_wkt,fixed,0
8898559745,node,1,road_name_gap,fixed,0
8898560226,node,1,road_name_gap,fixed,0
367440194,node,4,relation_missing_wkt,fixed,0
128495100,way,36,nlp,fixed,1
386866080,way,2,road_name_gap,fixed,0
8898558943,node,1,road_name_gap,fixed,0
957920333,way,2,nlp,fixed,0
8876705543,node,1,relation_missing_wkt,fixed,0
8898559276,node,1,road_name_gap,fixed,0
8898559077,node,1,road_name_gap,fixed,0
8898559976,node,1,road_name_gap,fixed,0
8898559570,node,1,road_name_gap,fixed,0
8898560263,node,1,road_name_gap,fixed,0
955274409,way,2,nlp,fixed,0
961979900,way,1,road_name_gap,fixed,0
43734668,way,5,nlp,fixed,0
705490388,node,2,relation_missing_wkt,fixed,0
8898558859,node,1,road_name_gap,fixed,0
8898560037,node,1,road_name_gap,fixed,0
1253418751,node,4,relation_missing_wkt,fixed,0
367447526,node,3,relation_missing_wkt,fixed,0
8888855703,node,1,nlp,fixed,0
8898559351,node,1,road_name_gap,fixed,0
8898559781,node,1,road_name_gap,fixed,0
19201606,way,8,road_name_gap,fixed,0
843067218,way,2,misc,fixed,0
8898559549,node,1,road_name_gap,fixed,0
8898558744,node,1,road_name_gap,fixed,0
940455996,way,2,nlp,fixed,0
8887587890,node,1,coastline,fixed,1
961979782,way,1,road_name_gap,fixed,0
367447509,node,3,relation_missing_wkt,fixed,0
92464783,way,10,road_name_gap,fixed,0
951338431,way,4,relation_missing_wkt,fixed,0
8887585007,node,1,coastline,fixed,1
955275063,way,3,nlp,fixed,0
8887588117,node,1,coastline,fixed,1
17295957,way,7,road_name_gap,fixed,0
8888855701,node,1,nlp,fixed,0
8899040190,node,1,misc,fixed,0
5929988,way,4,road_name_gap,fixed,0
8898558856,node,1,road_name_gap,fixed,0
8898560151,node,1,road_name_gap,fixed,0
19719574,way,5,road_name_gap,fixed,0
8606227666,node,2,nlp,fixed,0
795053476,way,2,misc,fixed,0
1253420487,node,3,relation_missing_wkt,fixed,0
927641172,way,3,nlp,fixed,0
961979705,way,1,road_name_gap,fixed,0
913477797,way,2,nlp,fixed,0
8888855699,node,1,nlp,fixed,0
961979742,way,1,road_name_gap,fixed,0
8898500578,node,1,road_name_gap,fixed,0
941645643,way,2,nlp,fixed,0
8898560293,node,1,road_name_gap,fixed,0
941646107,way,2,nlp,fixed,0
8878097002,node,1,relation_missing_wkt,fixed,0
961979806,way,1,road_name_gap,fixed,0
8898559919,node,1,road_name_gap,fixed,0
8898559248,node,1,road_name_gap,fixed,0
8907784686,node,1,misc,fixed,0
1253418153,node,3,relation_missing_wkt,fixed,0
8898559607,node,1,road_name_gap,fixed,0
324876758,way,3,road_name_gap,fixed,0
8601835277,node,2,nlp,fixed,0
21446271,way,5,road_name_gap,fixed,0
8898558726,node,1,road_name_gap,fixed,0
195859230,way,2,road_name_gap,fixed,0
8898559541,node,1,road_name_gap,fixed,0
961979729,way,1,road_name_gap,fixed,0
8858961488,node,2,nlp,fixed,0
8898558927,node,1,road_name_gap,fixed,0
8606187206,node,2,nlp,fixed,0
8898558964,node,1,road_name_gap,fixed,0
8898559063,node,1,road_name_gap,fixed,0
367447357,node,2,relation_missing_wkt,fixed,0
529456118,way,4,road_name_gap,fixed,0
8907784691,node,1,misc,fixed,0
8898559681,node,1,road_name_gap,fixed,0
45209760,way,5,road_name_gap,fixed,0
8898559243,node,1,road_name_gap,fixed,0
8898559922,node,1,road_name_gap,fixed,0
8898559131,node,1,road_name_gap,fixed,0
2527457506,node,2,relation_missing_wkt,fixed,0
8898508120,node,1,road_name_gap,fixed,0
8898559383,node,1,road_name_gap,fixed,0
705490419,node,2,relation_missing_wkt,fixed,0
959565616,way,1,relation_missing_wkt,fixed,0
8747793198,node,2,nlp,fixed,0
8899031227,node,1,relation_missing_wkt,fixed,0
8898559517,node,1,road_name_gap,fixed,0
1253420351,node,3,relation_missing_wkt,fixed,0
8898559319,node,1,road_name_gap,fixed,0
14510707,way,5,road_name_gap,fixed,0
8898559098,node,1,road_name_gap,fixed,0
8887587998,node,1,coastline,fixed,1
4189038417,node,2,misc,fixed,0
8898546480,node,1,road_name_gap,fixed,0
961979755,way,1,road_name_gap,fixed,0
8606187016,node,2,nlp,fixed,0
540062425,node,9,relation_missing_wkt,fixed,0
8898559145,node,1,road_name_gap,fixed,0
607472228,way,2,road_name_gap,fixed,0
8887587862,node,1,coastline,fixed,1
8418482747,node,2,nlp,fixed,0
8898559733,node,1,road_name_gap,fixed,0
367447428,node,2,relation_missing_wkt,fixed,0
8898546489,node,1,road_name_gap,fixed,0
10219765,way,5,road_name_gap,fixed,0
8898558967,node,1,road_name_gap,fixed,0
18682494,way,4,road_name_gap,fixed,0
8898546463,node,1,road_name_gap,fixed,0
939230529,way,2,nlp,fixed,0
8898560276,node,1,road_name_gap,fixed,0
8875656453,node,1,relation_missing_wkt,fixed,0
955149647,way,2,relation_missing_wkt,fixed,0
17095682,way,23,road_name_gap,fixed,0
379802,relation,57,relation_missing_wkt,fixed,0
8606227665,node,2,nlp,fixed,0
8898559239,node,1,road_name_gap,fixed,0
880160547,way,2,road_name_gap,fixed,0
8898558821,node,1,road_name_gap,fixed,0
374188014,way,5,road_name_gap,fixed,0
8898559513,node,1,road_name_gap,fixed,0
172773352,way,4,road_name_gap,fixed,0
8875656457,node,1,relation_missing_wkt,fixed,0
367448235,node,2,relation_missing_wkt,fixed,0
8898560232,node,1,road_name_gap,fixed,0
1253418165,node,4,relation_missing_wkt,fixed,0
8887585006,node,1,coastline,fixed,1
8875656454,node,1,relation_missing_wkt,fixed,0
8898559360,node,1,road_name_gap,fixed,0
618533123,way,5,nlp,fixed,0
8898560329,node,1,road_name_gap,fixed,0
1253418230,node,3,relation_missing_wkt,fixed,0
46131273,way,4,road_name_gap,fixed,0
1444270273,node,2,coastline,fixed,1
10771449,way,5,nlp,fixed,0
8898558956,node,1,road_name_gap,fixed,0
13698917,way,3,road_name_gap,fixed,0
8606186993,node,2,nlp,fixed,0
2428862,relation,14,relation_missing_wkt,fixed,0
116066361,way,6,coastline,fixed,1
939569492,way,2,nlp,fixed,0
8898500593,node,1,road_name_gap,fixed,0
1253418271,node,4,relation_missing_wkt,fixed,0
8898559656,node,1,road_name_gap,fixed,0
8898546499,node,1,road_name_gap,fixed,0
8898559003,node,1,road_name_gap,fixed,0
8898559709,node,1,road_name_gap,fixed,0
661224424,node,5,relation_missing_wkt,fixed,0
8898560043,node,1,road_name_gap,fixed,0
8888855702,node,1,nlp,fixed,0
8898560278,node,1,road_name_gap,fixed,0
1253419133,node,4,relation_missing_wkt,fixed,0
11436646,way,10,road_name_gap,fixed,0
639410859,way,3,road_name_gap,fixed,0
17360054,way,6,road_name_gap,fixed,0
8606187068,node,2,nlp,fixed,0
1253420437,node,3,relation_missing_wkt,fixed,0
6570267672,node,3,relation_missing_wkt,fixed,0
8898559393,node,1,road_name_gap,fixed,0
961979669,way,1,road_name_gap,fixed,0
8899040193,node,1,misc,fixed,0
8898500614,node,1,road_name_gap,fixed,0
8898559544,node,1,road_name_gap,fixed,0
8898559179,node,1,road_name_gap,fixed,0
1444270233,node,2,coastline,fixed,1
367440165,node,4,relation_missing_wkt,fixed,0
961979746,way,1,road_name_gap,fixed,0
8899028916,node,1,relation_missing_wkt,fixed,0
8898559788,node,1,road_name_gap,fixed,0
381133701,way,5,road_name_gap,fixed,0
195574808,way,6,road_name_gap,fixed,0
8747860154,node,2,nlp,fixed,0
8888433233,node,1,nlp,fixed,0
8898560222,node,1,road_name_gap,fixed,0
8794124171,node,2,nlp,fixed,0
8898559924,node,1,road_name_gap,fixed,0
954808715,way,2,nlp,fixed,0
372316018,way,3,misc,fixed,0
8898559660,node,1,road_name_gap,fixed,0
8898559326,node,1,road_name_gap,fixed,0
8898559746,node,1,road_name_gap,fixed,0
939569498,way,2,nlp,fixed,0
8880953892,node,1,nlp,fixed,0
8887588032,node,1,coastline,fixed,1
8898559751,node,1,road_name_gap,fixed,0
8606187094,node,2,nlp,fixed,0
8898559493,node,1,road_name_gap,fixed,0
1253418991,node,3,relation_missing_wkt,fixed,0
8898558961,node,1,road_name_gap,fixed,0
8898559649,node,1,road_name_gap,fixed,0
8898559606,node,1,road_name_gap,fixed,0
8898559453,node,1,road_name_gap,fixed,0
20510629,way,3,road_name_gap,fixed,0
8898559355,node,1,road_name_gap,fixed,0
8898559529,node,1,road_name_gap,fixed,0
8898560122,node,1,road_name_gap,fixed,0
8887587848,node,1,coastline,fixed,1
8898558861,node,1,road_name_gap,fixed,0
1253419794,node,3,relation_missing_wkt,fixed,0
8898558923,node,1,road_name_gap,fixed,0
8898559241,node,1,road_name_gap,fixed,0
8899211133,node,1,nlp,fixed,0
705490353,node,2,relation_missing_wkt,fixed,0
8898559253,node,1,road_name_gap,fixed,0
8795939667,node,2,nlp,fixed,0
913475693,way,2,nlp,fixed,0
210934414,node,3,misc,fixed,0
388627703,way,2,road_name_gap,fixed,0
941645654,way,2,nlp,fixed,0
8898559240,node,1,road_name_gap,fixed,0
8898559175,node,1,road_name_gap,fixed,0
16726205,way,5,road_name_gap,fixed,0
8898559843,node,1,road_name_gap,fixed,0
8898559274,node,1,road_name_gap,fixed,0
8898558992,node,1,road_name_gap,fixed,0
8898559895,node,1,road_name_gap,fixed,0
1253419295,node,3,relation_missing_wkt,fixed,0
961979727,way,1,road_name_gap,fixed,0
950163304,way,2,relation_missing_wkt,fixed,0
807847662,way,3,road_name_gap,fixed,0
7794451858,node,2,relation_missing_wkt,fixed,0
1444270709,node,2,coastline,fixed,1
8888433237,node,1,nlp,fixed,0
1253420640,node,3,relation_missing_wkt,fixed,0
8231892213,node,3,relation_missing_wkt,fixed,0
5141417,way,4,road_name_gap,fixed,0
690223553,way,3,road_name_gap,fixed,0
8898558728,node,1,road_name_gap,fixed,0
8898559204,node,1,road_name_gap,fixed,0
8898559310,node,1,road_name_gap,fixed,0
8898559896,node,1,road_name_gap,fixed,0
8280986430,node,2,misc,fixed,0
8898559644,node,1,road_name_gap,fixed,0
8898560131,node,1,road_name_gap,fixed,0
947315769,way,2,nlp,fixed,0
8863695908,node,2,relation_missing_wkt,fixed,0
8878041822,node,1,relation_missing_wkt,fixed,0
8898559705,node,1,road_name_gap,fixed,0
8898559024,node,1,road_name_gap,fixed,0
8606187167,node,2,nlp,fixed,0
8898559522,node,1,road_name_gap,fixed,0
8898559389,node,1,road_name_gap,fixed,0
8231895243,node,2,relation_missing_wkt,fixed,0
8898559348,node,1,road_name_gap,fixed,0
11940937,way,15,road_name_gap,fixed,0
1444271650,node,2,coastline,fixed,1
159119035,way,33,road_name_gap,fixed,0
367447386,node,2,relation_missing_wkt,fixed,0
8898560045,node,1,road_name_gap,fixed,0
8887587791,node,1,coastline,fixed,1
941645641,way,2,nlp,fixed,0
47144964,way,5,road_name_gap,fixed,0
8231895229,node,3,relation_missing_wkt,fixed,0
8606187025,node,2,nlp,fixed,0
880087596,way,3,road_name_gap,fixed,0
1253420829,node,3,relation_missing_wkt,fixed,0
8898560148,node,1,road_name_gap,fixed,0
7794466186,node,2,relation_missing_wkt,fixed,0
4538532875,node,2,nlp,fixed,0
8898559461,node,1,road_name_gap,fixed,0
913487048,way,2,nlp,fixed,0
7794451847,node,2,relation_missing_wkt,fixed,0
8898559227,node,1,road_name_gap,fixed,0
8898559190,node,1,road_name_gap,fixed,0
8898559785,node,1,road_name_gap,fixed,0
906584719,way,2,nlp,fixed,0
8898559261,node,1,road_name_gap,fixed,0
8606187199,node,2,nlp,fixed,0
913486297,way,2,nlp,fixed,0
1444271614,node,2,coastline,fixed,1
961979835,way,1,road_name_gap,fixed,0
8899040182,node,1,misc,fixed,0
8898559878,node,1,road_name_gap,fixed,0
8898559731,node,1,road_name_gap,fixed,0
8606227680,node,2,nlp,fixed,0
8898546447,node,1,road_name_gap,fixed,0
8898560243,node,1,road_name_gap,fixed,0
1253419462,node,3,relation_missing_wkt,fixed,0
1253420389,node,4,relation_missing_wkt,fixed,0
8898559866,node,1,road_name_gap,fixed,0
8907784700,node,1,misc,fixed,0
8898559937,node,1,road_name_gap,fixed,0
683842772,way,3,nlp,fixed,0
8898559989,node,1,road_name_gap,fixed,0
961979748,way,1,road_name_gap,fixed,0
8898559322,node,1,road_name_gap,fixed,0
555572321,way,4,nlp,fixed,0
8898559427,node,1,road_name_gap,fixed,0
1253419415,node,3,relation_missing_wkt,fixed,0
8898559539,node,1,road_name_gap,fixed,0
8898546492,node,1,road_name_gap,fixed,0
8898560366,node,1,road_name_gap,fixed,0
8606187071,node,2,nlp,fixed,0
83224023,way,3,road_name_gap,fixed,0
927641175,way,3,nlp,fixed,0
8898559092,node,1,road_name_gap,fixed,0
8898559991,node,1,road_name_gap,fixed,0
941645666,way,2,nlp,fixed,0
952592850,way,2,nlp,fixed,0
2330632893,node,2,relation_missing_wkt,fixed,0
13163539,way,4,road_name_gap,fixed,0
8876705530,node,1,relation_missing_wkt,fixed,0
12330111,way,17,road_name_gap,fixed,0
8898560268,node,1,road_name_gap,fixed,0
818687173,way,2,road_name_gap,fixed,0
8898559698,node,1,road_name_gap,fixed,0
17801960,way,7,road_name_gap,fixed,0
11280993,relation,2,relation_missing_wkt,fixed,0
8898559491,node,1,road_name_gap,fixed,0
8898558975,node,1,road_name_gap,fixed,0
8898559626,node,1,road_name_gap,fixed,0
705490369,node,2,relation_missing_wkt,fixed,0
8487465950,node,2,nlp,fixed,0
8898559420,node,1,road_name_gap,fixed,0
1451365922,node,2,coastline,fixed,1
159218158,way,2,road_name_gap,fixed,0
8898558974,node,1,road_name_gap,fixed,0
1444271774,node,2,coastline,fixed,1
927740966,way,2,road_name_gap,fixed,0
958911293,way,1,misc,fixed,0
8898558853,node,1,road_name_gap,fixed,0
8280986441,node,2,misc,fixed,0
128254181,way,5,road_name_gap,fixed,0
1444270706,node,2,coastline,fixed,1
932794326,way,2,nlp,fixed,0
1444270764,node,2,coastline,fixed,1
8898558995,node,1,road_name_gap,fixed,0
961979672,way,1,road_name_gap,fixed,0
8822146156,node,2,nlp,fixed,0
8898560310,node,1,road_name_gap,fixed,0
8887587882,node,1,coastline,fixed,1
1253419447,node,4,relation_missing_wkt,fixed,0
8898560187,node,1,road_name_gap,fixed,0
8898559849,node,1,road_name_gap,fixed,0
8898559023,node,1,road_name_gap,fixed,0
8898558926,node,1,road_name_gap,fixed,0
8898559408,node,1,road_name_gap,fixed,0
856530639,way,3,nlp,fixed,0
940464700,way,2,nlp,fixed,0
8898559452,node,1,road_name_gap,fixed,0
961979890,way,1,road_name_gap,fixed,0
96358823,way,12,road_name_gap,fixed,0
15617178,way,11,road_name_gap,fixed,0
18603736,way,3,road_name_gap,fixed,0
189786569,way,3,road_name_gap,fixed,0
8898546479,node,1,road_name_gap,fixed,0
8814594244,node,2,relation_missing_wkt,fixed,0
618533109,way,5,nlp,fixed,0
8898559651,node,1,road_name_gap,fixed,0
8898559095,node,1,road_name_gap,fixed,0
8898560016,node,1,road_name_gap,fixed,0
8606187085,node,2,nlp,fixed,0
8898559419,node,1,road_name_gap,fixed,0
8887585015,node,1,coastline,fixed,1
8898559580,node,1,road_name_gap,fixed,0
8898560009,node,1,road_name_gap,fixed,0
8898560270,node,1,road_name_gap,fixed,0
927740965,way,2,road_name_gap,fixed,0
8898559578,node,1,road_name_gap,fixed,0
8898560124,node,1,road_name_gap,fixed,0
8606187188,node,2,nlp,fixed,0
8898559540,node,1,road_name_gap,fixed,0
8606227716,node,2,nlp,fixed,0
1253418607,node,3,relation_missing_wkt,fixed,0
8898560195,node,1,road_name_gap,fixed,0
845915367,way,2,road_name_gap,fixed,0
8898559507,node,1,road_name_gap,fixed,0
8878041835,node,1,relation_missing_wkt,fixed,0
957370124,way,3,relation_missing_wkt,fixed,0
1444270912,node,2,coastline,fixed,1
913485601,way,2,nlp,fixed,0
661224369,node,4,relation_missing_wkt,fixed,0
959197533,way,2,relation_missing_wkt,fixed,0
927646263,way,2,nlp,fixed,0
8898508124,node,1,road_name_gap,fixed,0
1253420770,node,3,relation_missing_wkt,fixed,0
8898558959,node,1,road_name_gap,fixed,0
21968089,way,5,road_name_gap,fixed,0
1253420281,node,3,relation_missing_wkt,fixed,0
8898559148,node,1,road_name_gap,fixed,0
8606227658,node,2,nlp,fixed,0
8137380523,node,3,relation_missing_wkt,fixed,0
1253418800,node,3,relation_missing_wkt,fixed,0
961979774,way,1,road_name_gap,fixed,0
8898560211,node,1,road_name_gap,fixed,0
8606187168,node,2,nlp,fixed,0
8898559519,node,1,road_name_gap,fixed,0
27259608,way,8,road_name_gap,fixed,0
8898508129,node,1,road_name_gap,fixed,0
8898559697,node,1,road_name_gap,fixed,0
17932818,way,5,road_name_gap,fixed,0
8898559768,node,1,road_name_gap,fixed,0
8876705533,node,1,relation_missing_wkt,fixed,0
10443157,way,6,road_name_gap,fixed,0
8898559476,node,1,road_name_gap,fixed,0
946481685,way,2,nlp,fixed,0
913487762,way,2,nlp,fixed,0
1253419569,node,4,relation_missing_wkt,fixed,0
8814594246,node,2,relation_missing_wkt,fixed,0
8898558765,node,1,road_name_gap,fixed,0
8898559791,node,1,road_name_gap,fixed,0
940464701,way,2,nlp,fixed,0
1253419551,node,3,relation_missing_wkt,fixed,0
8898559894,node,1,road_name_gap,fixed,0
179308262,way,4,road_name_gap,fixed,0
8898546464,node,1,road_name_gap,fixed,0
8898559808,node,1,road_name_gap,fixed,0
8898560338,node,1,road_name_gap,fixed,0
941645679,way,2,nlp,fixed,0
8898559601,node,1,road_name_gap,fixed,0
618192999,way,3,nlp,fixed,0
8880953898,node,1,nlp,fixed,0
8898560099,node,1,road_name_gap,fixed,0
1253418395,node,3,relation_missing_wkt,fixed,0
8898560170,node,1,road_name_gap,fixed,0
8898559358,node,1,road_name_gap,fixed,0
8822193754,node,2,nlp,fixed,0
8898560031,node,1,road_name_gap,fixed,0
8878017614,node,1,relation_missing_wkt,fixed,0
8898560274,node,1,road_name_gap,fixed,0
8898559932,node,1,road_name_gap,fixed,0
4442071236,node,4,nlp,fixed,0
8898559703,node,1,road_name_gap,fixed,0
8887588065,node,1,coastline,fixed,1
8487422255,node,2,nlp,fixed,0
8898560300,node,1,road_name_gap,fixed,0
1444271769,node,2,coastline,fixed,1
8898558863,node,1,road_name_gap,fixed,0
8898546478,node,1,road_name_gap,fixed,0
8898558981,node,1,road_name_gap,fixed,0
8898559854,node,1,road_name_gap,fixed,0
8898560076,node,1,road_name_gap,fixed,0
8887588056,node,1,coastline,fixed,1
2527457507,node,2,relation_missing_wkt,fixed,0
8606186997,node,2,nlp,fixed,0
8231895263,node,3,relation_missing_wkt,fixed,0
512918486,way,3,nlp,fixed,0
8898559285,node,1,road_name_gap,fixed,0
705490364,node,2,relation_missing_wkt,fixed,0
8898559977,node,1,road_name_gap,fixed,0
55768394,way,3,nlp,fixed,0
1253418771,node,3,relation_missing_wkt,fixed,0
8888855700,node,1,nlp,fixed,0
8898546461,node,1,road_name_gap,fixed,0
367447117,node,2,relation_missing_wkt,fixed,0
8898559219,node,1,road_name_gap,fixed,0
7794451855,node,2,relation_missing_wkt,fixed,0
8898559816,node,1,road_name_gap,fixed,0
913485386,way,2,nlp,fixed,0
540062698,node,9,relation_missing_wkt,fixed,0
8887587867,node,1,coastline,fixed,1
856527557,way,3,nlp,fixed,0
287799160,way,4,road_name_gap,fixed,0
8898559699,node,1,road_name_gap,fixed,0
8907784679,node,1,misc,fixed,0
930781708,way,2,nlp,fixed,0
473704524,way,5,relation_missing_wkt,fixed,0
8898559892,node,1,road_name_gap,fixed,0
8898559250,node,1,road_name_gap,fixed,0
961974211,way,1,road_name_gap,fixed,0
927641176,way,3,nlp,fixed,0
8606187037,node,2,nlp,fixed,0
1444270881,node,2,coastline,fixed,1
18053967,way,4,road_name_gap,fixed,0
8898500574,node,1,road_name_gap,fixed,0
367447477,node,2,relation_missing_wkt,fixed,0
941642047,way,2,nlp,fixed,0
2189626270,node,4,relation_missing_wkt,fixed,0
954674063,way,4,nlp,fixed,0
8898558840,node,1,road_name_gap,fixed,0
961979903,way,1,road_name_gap,fixed,0
8898559512,node,1,road_name_gap,fixed,0
8487422257,node,2,nlp,fixed,0
679737575,way,5,road_name_gap,fixed,0
958911292,way,1,misc,fixed,0
1253418028,node,4,relation_missing_wkt,fixed,0
16027756,way,7,road_name_gap,fixed,0
8898559732,node,1,road_name_gap,fixed,0
8898560155,node,1,road_name_gap,fixed,0
7640597154,node,4,nlp,fixed,0
961979693,way,1,road_name_gap,fixed,0
8898558962,node,1,road_name_gap,fixed,0
961979699,way,1,road_name_gap,fixed,0
8898559589,node,1,road_name_gap,fixed,0
8875656471,node,1,relation_missing_wkt,fixed,0
8876705524,node,1,relation_missing_wkt,fixed,0
8898559552,node,1,road_name_gap,fixed,0
8898559294,node,1,road_name_gap,fixed,0
8898560149,node,1,road_name_gap,fixed,0
927078272,way,2,nlp,fixed,0
8898559481,node,1,road_name_gap,fixed,0
955266591,way,3,nlp,fixed,0
398413246,way,3,relation_missing_wkt,fixed,0
1253420105,node,4,relation_missing_wkt,fixed,0
8898546457,node,1,road_name_gap,fixed,0
941645674,way,2,nlp,fixed,0
8898560340,node,1,road_name_gap,fixed,0
93258007,way,3,road_name_gap,fixed,0
892352889,way,2,nlp,fixed,0
1253420408,node,3,relation_missing_wkt,fixed,0
8887587891,node,1,coastline,fixed,1
17485024,way,12,road_name_gap,fixed,0
8898560182,node,1,road_name_gap,fixed,0
661224420,node,4,relation_missing_wkt,fixed,0
8898559953,node,1,road_name_gap,fixed,0
6528274153,node,2,relation_missing_wkt,fixed,0
8606186996,node,2,nlp,fixed,0
939569489,way,2,nlp,fixed,0
8898559792,node,1,road_name_gap,fixed,0
6028422660,node,2,relation_missing_wkt,fixed,0
8898558797,node,1,road_name_gap,fixed,0
8875656474,node,1,relation_missing_wkt,fixed,0
8898559395,node,1,road_name_gap,fixed,0
1253420371,node,4,relation_missing_wkt,fixed,0
8898559414,node,1,road_name_gap,fixed,0
8887588159,node,1,coastline,fixed,1
397381816,way,2,road_name_gap,fixed,0
9887332,way,3,road_name_gap,fixed,0
953926395,way,2,nlp,fixed,0
8898559612,node,1,road_name_gap,fixed,0
2365410,relation,10,relation_missing_wkt,fixed,0
8898559640,node,1,road_name_gap,fixed,0
8898560109,node,1,road_name_gap,fixed,0
8887587885,node,1,coastline,fixed,1
8898558775,node,1,road_name_gap,fixed,0
258636600,way,3,road_name_gap,fixed,0
182768579,way,4,road_name_gap,fixed,0
18488784,way,8,road_name_gap,fixed,0
8898560086,node,1,road_name_gap,fixed,0
263590927,way,2,road_name_gap,fixed,0
8898560134,node,1,road_name_gap,fixed,0
8898558755,node,1,road_name_gap,fixed,0
107781057,way,3,road_name_gap,fixed,0
38397606,way,6,road_name_gap,fixed,0
8898560298,node,1,road_name_gap,fixed,0
13787323,way,4,road_name_gap,fixed,0
8898560257,node,1,road_name_gap,fixed,0
135255764,way,3,road_name_gap,fixed,0
913688266,way,2,nlp,fixed,0
367440229,node,4,relation_missing_wkt,fixed,0
843584929,way,2,misc,fixed,0
8898560214,node,1,road_name_gap,fixed,0
8606187087,node,2,nlp,fixed,0
956560194,way,2,nlp,fixed,0
961979665,way,1,road_name_gap,fixed,0
8887587864,node,1,coastline,fixed,1
1253419163,node,3,relation_missing_wkt,fixed,0
353924107,way,3,road_name_gap,fixed,0
8898558774,node,1,road_name_gap,fixed,0
8898560309,node,1,road_name_gap,fixed,0
8898558849,node,1,road_name_gap,fixed,0
913687948,way,2,nlp,fixed,0
18328305,way,6,nlp,fixed,0
270901484,way,3,road_name_gap,fixed,0
8898559247,node,1,road_name_gap,fixed,0
8898546453,node,1,road_name_gap,fixed,0
954614019,way,5,relation_missing_wkt,fixed,0
8887587531,node,1,coastline,fixed,1
773096294,way,2,road_name_gap,fixed,0
955539783,way,2,nlp,fixed,0
8898560213,node,1,road_name_gap,fixed,0
8280986443,node,2,misc,fixed,0
54777795,way,5,road_name_gap,fixed,0
8822068469,node,2,nlp,fixed,0
8898500583,node,1,road_name_gap,fixed,0
8898559799,node,1,road_name_gap,fixed,0
8898559950,node,1,road_name_gap,fixed,0
8898559674,node,1,road_name_gap,fixed,0
8898508127,node,1,road_name_gap,fixed,0
166875166,way,10,nlp,fixed,1
8898558874,node,1,road_name_gap,fixed,0
8878079443,node,1,relation_missing_wkt,fixed,0
18072849,way,5,road_name_gap,fixed,0
8899040183,node,1,misc,fixed,0
8898559255,node,1,road_name_gap,fixed,0
540062658,node,9,relation_missing_wkt,fixed,0
1253420338,node,4,relation_missing_wkt,fixed,0
8898559564,node,1,road_name_gap,fixed,0
1253419106,node,3,relation_missing_wkt,fixed,0
1253418201,node,3,relation_missing_wkt,fixed,0
4399129591,node,2,relation_missing_wkt,fixed,0
8606187004,node,2,nlp,fixed,0
959032908,way,1,relation_missing_wkt,fixed,1
8415943920,node,2,nlp,fixed,0
8887587874,node,1,coastline,fixed,1
8898560245,node,1,road_name_gap,fixed,0
11316834,way,20,road_name_gap,fixed,0
8898559770,node,1,road_name_gap,fixed,0
1444270885,node,2,coastline,fixed,1
8898560039,node,1,road_name_gap,fixed,0
940455997,way,2,nlp,fixed,0
8898559994,node,1,road_name_gap,fixed,0
931964218,way,3,nlp,fixed,0
961979688,way,1,road_name_gap,fixed,0
8898559089,node,1,road_name_gap,fixed,0
147500802,way,3,road_name_gap,fixed,0
37120634,way,5,road_name_gap,fixed,0
66364461,way,6,road_name_gap,fixed,0
8898559634,node,1,road_name_gap,fixed,0
8887587519,node,1,coastline,fixed,1
8898559520,node,1,road_name_gap,fixed,0
8898559734,node,1,road_name_gap,fixed,0
237332886,way,7,road_name_gap,fixed,0
8898559027,node,1,road_name_gap,fixed,0
8898559236,node,1,road_name_gap,fixed,0
8898559562,node,1,road_name_gap,fixed,0
367447367,node,2,relation_missing_wkt,fixed,0
818920708,way,4,nlp,fixed,0
922351586,way,4,relation_missing_wkt,fixed,0
45251605,way,8,road_name_gap,fixed,0
8898558869,node,1,road_name_gap,fixed,0
940459492,way,2,nlp,fixed,0
6570267674,node,2,relation_missing_wkt,fixed,0
7794466188,node,2,relation_missing_wkt,fixed,0
8606187078,node,2,nlp,fixed,0
8898560185,node,1,road_name_gap,fixed,0
927646266,way,3,nlp,fixed,0
941645650,way,2,nlp,fixed,0
1253420703,node,4,relation_missing_wkt,fixed,0
8898500594,node,1,road_name_gap,fixed,0
8898500568,node,1,road_name_gap,fixed,0
8606227717,node,2,nlp,fixed,0
8898559341,node,1,road_name_gap,fixed,0
8606227714,node,2,nlp,fixed,0
8875547111,node,1,relation_missing_wkt,fixed,0
961979716,way,1,road_name_gap,fixed,0
8898508123,node,1,road_name_gap,fixed,0
8606227715,node,2,nlp,fixed,0
8887587523,node,1,coastline,fixed,1
8487452598,node,2,nlp,fixed,0
961979842,way,1,road_name_gap,fixed,0
8898558909,node,1,road_name_gap,fixed,0
1253420848,node,3,relation_missing_wkt,fixed,0
8601835283,node,2,nlp,fixed,0
8898559506,node,1,road_name_gap,fixed,0
8899040181,node,1,misc,fixed,0
7794451842,node,2,relation_missing_wkt,fixed,0
8907784676,node,1,misc,fixed,0
