osm_id,osm_type,version,rule,status,fixed_by_community,,
9035740575,node,1,spiky_building,fixed,0,,
9035740576,node,1,spiky_building,fixed,0,,
9035740577,node,1,spiky_building,fixed,0,,
9035740578,node,1,spiky_building,fixed,0,,
9035740579,node,1,spiky_building,fixed,0,,
9035740580,node,1,spiky_building,fixed,0,,
9035740581,node,1,spiky_building,fixed,0,,
9035740582,node,1,spiky_building,fixed,0,,
9035740583,node,1,spiky_building,fixed,0,,
9035740584,node,1,spiky_building,fixed,0,,
9035740585,node,1,spiky_building,fixed,0,,
9035740586,node,1,spiky_building,fixed,0,,
9035740587,node,1,spiky_building,fixed,0,,
9035740588,node,1,spiky_building,fixed,0,,
9035740589,node,1,spiky_building,fixed,0,,
9035740590,node,1,spiky_building,fixed,0,,
9035740591,node,1,spiky_building,fixed,0,,
9035740592,node,1,spiky_building,fixed,0,,
9035740593,node,1,spiky_building,fixed,0,,
9035740594,node,1,spiky_building,fixed,0,,
9035740595,node,1,spiky_building,fixed,0,,
9035740596,node,1,spiky_building,fixed,0,,
9035740597,node,1,spiky_building,fixed,0,,
9035740598,node,1,spiky_building,fixed,0,,
9035740599,node,1,spiky_building,fixed,0,,
9035740600,node,1,spiky_building,fixed,0,,
9035740601,node,1,spiky_building,fixed,0,,
9035740602,node,1,spiky_building,fixed,0,,
9035740603,node,1,spiky_building,fixed,0,,
9035740604,node,1,spiky_building,fixed,0,,
9035740605,node,1,spiky_building,fixed,0,,
9035740606,node,1,spiky_building,fixed,0,,
9035740607,node,1,spiky_building,fixed,0,,
9035740608,node,1,spiky_building,fixed,0,,
9035740609,node,1,spiky_building,fixed,0,,
9035740610,node,1,spiky_building,fixed,0,,
9035740611,node,1,spiky_building,fixed,0,,
9035740612,node,1,spiky_building,fixed,0,,
9035740613,node,1,spiky_building,fixed,0,,
9035740614,node,1,spiky_building,fixed,0,,
9035740615,node,1,spiky_building,fixed,0,,
9035740616,node,1,spiky_building,fixed,0,,
9035740617,node,1,spiky_building,fixed,0,,
9035740618,node,1,spiky_building,fixed,0,,
9035740619,node,1,spiky_building,fixed,0,,
9035740620,node,1,spiky_building,fixed,0,,
9035740621,node,1,spiky_building,fixed,0,,
9035740622,node,1,spiky_building,fixed,0,,
9035740623,node,1,spiky_building,fixed,0,,
9035740624,node,1,spiky_building,fixed,0,,
9035740625,node,1,spiky_building,fixed,0,,
9035740626,node,1,spiky_building,fixed,0,,
9035740627,node,1,spiky_building,fixed,0,,
9035740628,node,1,spiky_building,fixed,0,,
9035740629,node,1,spiky_building,fixed,0,,
9035740630,node,1,spiky_building,fixed,0,,
9035740631,node,1,spiky_building,fixed,0,,
9035740632,node,1,spiky_building,fixed,0,,
9035740633,node,1,spiky_building,fixed,0,,
9035740634,node,1,spiky_building,fixed,0,,
9035740635,node,1,spiky_building,fixed,0,,
9035740636,node,1,spiky_building,fixed,0,,
9035740637,node,1,spiky_building,fixed,0,,
9035740638,node,1,spiky_building,fixed,0,,
9035740639,node,1,spiky_building,fixed,0,,
9035740640,node,1,spiky_building,fixed,0,,
9035740641,node,1,spiky_building,fixed,0,,
9035740642,node,1,spiky_building,fixed,0,,
9035740643,node,1,spiky_building,fixed,0,,
9035740644,node,1,spiky_building,fixed,0,,
9035740645,node,1,spiky_building,fixed,0,,
9035740646,node,1,spiky_building,fixed,0,,
9035740647,node,1,spiky_building,fixed,0,,
9035740648,node,1,spiky_building,fixed,0,,
9035740649,node,1,spiky_building,fixed,0,,
9035740650,node,1,spiky_building,fixed,0,,
9035740651,node,1,spiky_building,fixed,0,,
9035740652,node,1,spiky_building,fixed,0,,
9035740653,node,1,spiky_building,fixed,0,,
9035740654,node,1,spiky_building,fixed,0,,
9035740655,node,1,spiky_building,fixed,0,,
9035740656,node,1,spiky_building,fixed,0,,
9035740657,node,1,spiky_building,fixed,0,,
9035740658,node,1,spiky_building,fixed,0,,
9035740659,node,1,spiky_building,fixed,0,,
9035740660,node,1,spiky_building,fixed,0,,
9035740661,node,1,spiky_building,fixed,0,,
9035740662,node,1,spiky_building,fixed,0,,
9035740663,node,1,spiky_building,fixed,0,,
9035740664,node,1,spiky_building,fixed,0,,
9035740665,node,1,spiky_building,fixed,0,,
9035740666,node,1,spiky_building,fixed,0,,
9035740667,node,1,spiky_building,fixed,0,,
9035740668,node,1,spiky_building,fixed,0,,
9035740669,node,1,spiky_building,fixed,0,,
9035740670,node,1,spiky_building,fixed,0,,
9035740671,node,1,spiky_building,fixed,0,,
9035740672,node,1,spiky_building,fixed,0,,
9035740673,node,1,spiky_building,fixed,0,,
9035740674,node,1,spiky_building,fixed,0,,
9035740675,node,1,spiky_building,fixed,0,,
9035740676,node,1,spiky_building,fixed,0,,
9035740677,node,1,spiky_building,fixed,0,,
9035740678,node,1,spiky_building,fixed,0,,
9035740679,node,1,spiky_building,fixed,0,,
9035740680,node,1,spiky_building,fixed,0,,
9035740681,node,1,spiky_building,fixed,0,,
9035740682,node,1,spiky_building,fixed,0,,
9035740683,node,1,spiky_building,fixed,0,,
9035740684,node,1,spiky_building,fixed,0,,
9035740685,node,1,spiky_building,fixed,0,,
9035740686,node,1,spiky_building,fixed,0,,
9035740687,node,1,spiky_building,fixed,0,,
9035740688,node,1,spiky_building,fixed,0,,
9035740689,node,1,spiky_building,fixed,0,,
9035740690,node,1,spiky_building,fixed,0,,
9035740691,node,1,spiky_building,fixed,0,,
9035740692,node,1,spiky_building,fixed,0,,
9035740693,node,1,spiky_building,fixed,0,,
9035740694,node,1,spiky_building,fixed,0,,
9035740695,node,1,spiky_building,fixed,0,,
9035740696,node,1,spiky_building,fixed,0,,
9035740697,node,1,spiky_building,fixed,0,,
9035740698,node,1,spiky_building,fixed,0,,
9035740699,node,1,spiky_building,fixed,0,,
9035740700,node,1,spiky_building,fixed,0,,
9035740701,node,1,spiky_building,fixed,0,,
9035740702,node,1,spiky_building,fixed,0,,
9035740703,node,1,spiky_building,fixed,0,,
9035740704,node,1,spiky_building,fixed,0,,
9035740705,node,1,spiky_building,fixed,0,,
9035740706,node,1,spiky_building,fixed,0,,
9035740707,node,1,spiky_building,fixed,0,,
9035740708,node,1,spiky_building,fixed,0,,
9035740709,node,1,spiky_building,fixed,0,,
9035740710,node,1,spiky_building,fixed,0,,
9035740711,node,1,spiky_building,fixed,0,,
9035740712,node,1,spiky_building,fixed,0,,
9035740713,node,1,spiky_building,fixed,0,,
9035740714,node,1,spiky_building,fixed,0,,
9035740715,node,1,spiky_building,fixed,0,,
9035740716,node,1,spiky_building,fixed,0,,
9035740717,node,1,spiky_building,fixed,0,,
9035740718,node,1,spiky_building,fixed,0,,
9035740719,node,1,spiky_building,fixed,0,,
9035740720,node,1,spiky_building,fixed,0,,
9035740721,node,1,spiky_building,fixed,0,,
9035740722,node,1,spiky_building,fixed,0,,
9035740723,node,1,spiky_building,fixed,0,,
9035740724,node,1,spiky_building,fixed,0,,
9035740725,node,1,spiky_building,fixed,0,,
9035740726,node,1,spiky_building,fixed,0,,
9035740727,node,1,spiky_building,fixed,0,,
9035740728,node,1,spiky_building,fixed,0,,
9035740729,node,1,spiky_building,fixed,0,,
9035740730,node,1,spiky_building,fixed,0,,
9035740731,node,1,spiky_building,fixed,0,,
9035740732,node,1,spiky_building,fixed,0,,
9035740733,node,1,spiky_building,fixed,0,,
9035740734,node,1,spiky_building,fixed,0,,
9035740735,node,1,spiky_building,fixed,0,,
9035740736,node,1,spiky_building,fixed,0,,
9035740737,node,1,spiky_building,fixed,0,,
9035740738,node,1,spiky_building,fixed,0,,
9035740739,node,1,spiky_building,fixed,0,,
9035740740,node,1,spiky_building,fixed,0,,
9035740741,node,1,spiky_building,fixed,0,,
9035740742,node,1,spiky_building,fixed,0,,
9035740743,node,1,spiky_building,fixed,0,,
9035740744,node,1,spiky_building,fixed,0,,
9035740745,node,1,spiky_building,fixed,0,,
9035740746,node,1,spiky_building,fixed,0,,
9035740747,node,1,spiky_building,fixed,0,,
9035740748,node,1,spiky_building,fixed,0,,
9035740749,node,1,spiky_building,fixed,0,,
9035740750,node,1,spiky_building,fixed,0,,
9035740751,node,1,spiky_building,fixed,0,,
9035740752,node,1,spiky_building,fixed,0,,
9035740753,node,1,spiky_building,fixed,0,,
9035740754,node,1,spiky_building,fixed,0,,
9035740755,node,1,spiky_building,fixed,0,,
9035740756,node,1,spiky_building,fixed,0,,
9035740757,node,1,spiky_building,fixed,0,,
9035740758,node,1,spiky_building,fixed,0,,
9035740759,node,1,spiky_building,fixed,0,,
9035740760,node,1,spiky_building,fixed,0,,
9035740761,node,1,spiky_building,fixed,0,,
9035740762,node,1,spiky_building,fixed,0,,
9035740763,node,1,spiky_building,fixed,0,,
9035740764,node,1,spiky_building,fixed,0,,
9035740765,node,1,spiky_building,fixed,0,,
9035740766,node,1,spiky_building,fixed,0,,
9035740767,node,1,spiky_building,fixed,0,,
9035740768,node,1,spiky_building,fixed,0,,
9035740769,node,1,spiky_building,fixed,0,,
9035740770,node,1,spiky_building,fixed,0,,
9035740771,node,1,spiky_building,fixed,0,,
9035740772,node,1,spiky_building,fixed,0,,
9035740773,node,1,spiky_building,fixed,0,,
9035740774,node,1,spiky_building,fixed,0,,
9035740775,node,1,spiky_building,fixed,0,,
9035740776,node,1,spiky_building,fixed,0,,
9035740777,node,1,spiky_building,fixed,0,,
9035740778,node,1,spiky_building,fixed,0,,
9035740779,node,1,spiky_building,fixed,0,,
9035740780,node,1,spiky_building,fixed,0,,
9035740781,node,1,spiky_building,fixed,0,,
9035740782,node,1,spiky_building,fixed,0,,
9035740783,node,1,spiky_building,fixed,0,,
9035740784,node,1,spiky_building,fixed,0,,
9035740785,node,1,spiky_building,fixed,0,,
9035740786,node,1,spiky_building,fixed,0,,
9035740787,node,1,spiky_building,fixed,0,,
9035740788,node,1,spiky_building,fixed,0,,
9035740789,node,1,spiky_building,fixed,0,,
9035740790,node,1,spiky_building,fixed,0,,
9035740791,node,1,spiky_building,fixed,0,,
9035740792,node,1,spiky_building,fixed,0,,
9035740793,node,1,spiky_building,fixed,0,,
9035740794,node,1,spiky_building,fixed,0,,
9035771717,node,1,spiky_building,fixed,0,,
9035771718,node,1,spiky_building,fixed,0,,
9035771719,node,1,spiky_building,fixed,0,,
9035771720,node,1,spiky_building,fixed,0,,
9035771721,node,1,spiky_building,fixed,0,,
9035771722,node,1,spiky_building,fixed,0,,
9035771723,node,1,spiky_building,fixed,0,,
9035771724,node,1,spiky_building,fixed,0,,
9035771725,node,1,spiky_building,fixed,0,,
9035771726,node,1,spiky_building,fixed,0,,
9035771727,node,1,spiky_building,fixed,0,,
9035771728,node,1,spiky_building,fixed,0,,
9035771729,node,1,spiky_building,fixed,0,,
9035771730,node,1,spiky_building,fixed,0,,
9035771731,node,1,spiky_building,fixed,0,,
9035771732,node,1,spiky_building,fixed,0,,
9035771733,node,1,spiky_building,fixed,0,,
9035771734,node,1,spiky_building,fixed,0,,
9035771735,node,1,spiky_building,fixed,0,,
9035771736,node,1,spiky_building,fixed,0,,
9035771737,node,1,spiky_building,fixed,0,,
9035771738,node,1,spiky_building,fixed,0,,
9035771739,node,1,spiky_building,fixed,0,,
9035771740,node,1,spiky_building,fixed,0,,
9035771741,node,1,spiky_building,fixed,0,,
9035771742,node,1,spiky_building,fixed,0,,
9035771743,node,1,spiky_building,fixed,0,,
9035771744,node,1,spiky_building,fixed,0,,
9035771745,node,1,spiky_building,fixed,0,,
9035771746,node,1,spiky_building,fixed,0,,
9035772510,node,1,spiky_building,fixed,0,,
9035772511,node,1,spiky_building,fixed,0,,
9035772512,node,1,spiky_building,fixed,0,,
9035772513,node,1,spiky_building,fixed,0,,
9035772514,node,1,spiky_building,fixed,0,,
9035772515,node,1,spiky_building,fixed,0,,
9035772516,node,1,spiky_building,fixed,0,,
9035786002,node,1,spiky_building,fixed,0,,
9035786003,node,1,spiky_building,fixed,0,,
9035786004,node,1,spiky_building,fixed,0,,
9035786005,node,1,spiky_building,fixed,0,,
9035786006,node,1,spiky_building,fixed,0,,
9035786007,node,1,spiky_building,fixed,0,,
9035786008,node,1,spiky_building,fixed,0,,
9035786009,node,1,spiky_building,fixed,0,,
9035786010,node,1,spiky_building,fixed,0,,
9035786011,node,1,spiky_building,fixed,0,,
9035786012,node,1,spiky_building,fixed,0,,
9035786013,node,1,spiky_building,fixed,0,,
9035816817,node,1,spiky_building,fixed,0,,
9035816818,node,1,spiky_building,fixed,0,,
9035816819,node,1,spiky_building,fixed,0,,
9035816820,node,1,spiky_building,fixed,0,,
9035816821,node,1,spiky_building,fixed,0,,
9035816822,node,1,spiky_building,fixed,0,,
9035816823,node,1,spiky_building,fixed,0,,
9035816824,node,1,spiky_building,fixed,0,,
9035830151,node,1,spiky_building,fixed,0,,
9035830152,node,1,spiky_building,fixed,0,,
9035830153,node,1,spiky_building,fixed,0,,
9035830154,node,1,spiky_building,fixed,0,,
9035830155,node,1,spiky_building,fixed,0,,
9035830156,node,1,spiky_building,fixed,0,,
9035830157,node,1,spiky_building,fixed,0,,
9035830158,node,1,spiky_building,fixed,0,,
9035830159,node,1,spiky_building,fixed,0,,
9035830160,node,1,spiky_building,fixed,0,,
9035830161,node,1,spiky_building,fixed,0,,
9035830162,node,1,spiky_building,fixed,0,,
9035830163,node,1,spiky_building,fixed,0,,
9035830164,node,1,spiky_building,fixed,0,,
9035830165,node,1,spiky_building,fixed,0,,
9035830166,node,1,spiky_building,fixed,0,,
9035830167,node,1,spiky_building,fixed,0,,
9035830168,node,1,spiky_building,fixed,0,,
9035830169,node,1,spiky_building,fixed,0,,
9035830170,node,1,spiky_building,fixed,0,,
9035830171,node,1,spiky_building,fixed,0,,
9035830172,node,1,spiky_building,fixed,0,,
9035830173,node,1,spiky_building,fixed,0,,
9035830174,node,1,spiky_building,fixed,0,,
9035830175,node,1,spiky_building,fixed,0,,
9035830176,node,1,spiky_building,fixed,0,,
9035830177,node,1,spiky_building,fixed,0,,
9035830178,node,1,spiky_building,fixed,0,,
9035830179,node,1,spiky_building,fixed,0,,
9035830180,node,1,spiky_building,fixed,0,,
9035830181,node,1,spiky_building,fixed,0,,
9035830182,node,1,spiky_building,fixed,0,,
9035830183,node,1,spiky_building,fixed,0,,
9035830184,node,1,spiky_building,fixed,0,,
9035830185,node,1,spiky_building,fixed,0,,
9035830186,node,1,spiky_building,fixed,0,,
9035830187,node,1,spiky_building,fixed,0,,
9035830188,node,1,spiky_building,fixed,0,,
9035830189,node,1,spiky_building,fixed,0,,
9035830190,node,1,spiky_building,fixed,0,,
9035830191,node,1,spiky_building,fixed,0,,
9035830192,node,1,spiky_building,fixed,0,,
9035830193,node,1,spiky_building,fixed,0,,
9035830194,node,1,spiky_building,fixed,0,,
9035830195,node,1,spiky_building,fixed,0,,
9035830196,node,1,spiky_building,fixed,0,,
9035830197,node,1,spiky_building,fixed,0,,
9035830198,node,1,spiky_building,fixed,0,,
9035830199,node,1,spiky_building,fixed,0,,
9035830200,node,1,spiky_building,fixed,0,,
9035830201,node,1,spiky_building,fixed,0,,
9035830202,node,1,spiky_building,fixed,0,,
9035830203,node,1,spiky_building,fixed,0,,
9035830204,node,1,spiky_building,fixed,0,,
9035830205,node,1,spiky_building,fixed,0,,
9035830206,node,1,spiky_building,fixed,0,,
9035830207,node,1,spiky_building,fixed,0,,
9035830208,node,1,spiky_building,fixed,0,,
9035830209,node,1,spiky_building,fixed,0,,
9035830210,node,1,spiky_building,fixed,0,,
9035830211,node,1,spiky_building,fixed,0,,
9035830212,node,1,spiky_building,fixed,0,,
9035830213,node,1,spiky_building,fixed,0,,
9035830214,node,1,spiky_building,fixed,0,,
9035830215,node,1,spiky_building,fixed,0,,
9035830216,node,1,spiky_building,fixed,0,,
9035833517,node,1,spiky_building,fixed,0,,
9035833518,node,1,spiky_building,fixed,0,,
9035883945,node,1,relation_missing_wkt,fixed,0,,
9035883946,node,1,relation_missing_wkt,fixed,0,,
9035883947,node,1,relation_missing_wkt,fixed,0,,
9035883948,node,1,relation_missing_wkt,fixed,0,,
9035883949,node,1,relation_missing_wkt,fixed,0,,
9035883950,node,1,relation_missing_wkt,fixed,0,,
9035883951,node,1,relation_missing_wkt,fixed,0,,
9035883952,node,1,relation_missing_wkt,fixed,0,,
9035883953,node,1,relation_missing_wkt,fixed,0,,
9035883954,node,1,relation_missing_wkt,fixed,0,,
9035883955,node,1,relation_missing_wkt,fixed,0,,
9036263089,node,1,relation_missing_wkt,fixed,0,,
9036263090,node,1,relation_missing_wkt,fixed,0,,
9036263091,node,1,relation_missing_wkt,fixed,0,,
9036263092,node,1,relation_missing_wkt,fixed,0,,
9036263093,node,1,relation_missing_wkt,fixed,0,,
9038438935,node,1,nlp,fixed,0,,
9038438936,node,1,nlp,fixed,0,,
9038438937,node,1,nlp,fixed,0,,
9038438938,node,1,nlp,fixed,0,,
9038438939,node,1,nlp,fixed,0,,
9038438940,node,1,nlp,fixed,0,,
9038438941,node,1,nlp,fixed,0,,
9038438942,node,1,nlp,fixed,0,,
9038438943,node,1,nlp,fixed,0,,
9038438944,node,1,nlp,fixed,0,,
9038620312,node,1,nlp,fixed,0,,
9038620313,node,1,nlp,fixed,0,,
9038620314,node,1,nlp,fixed,0,,
9038620315,node,1,nlp,fixed,0,,
9038630829,node,2,OSMCha,fixed,0,,
9038630830,node,2,OSMCha,fixed,0,,
9038630831,node,2,OSMCha,fixed,0,,
9038630832,node,2,OSMCha,fixed,0,,
9038630837,node,2,OSMCha,fixed,0,,
9038630838,node,2,OSMCha,fixed,0,,
9038630839,node,2,OSMCha,fixed,0,,
9038630840,node,2,OSMCha,fixed,0,,
9038630841,node,2,OSMCha,fixed,0,,
9038630842,node,2,OSMCha,fixed,0,,
9038630843,node,2,OSMCha,fixed,0,,
9038630844,node,2,OSMCha,fixed,0,,
9038630845,node,2,OSMCha,fixed,0,,
9038630846,node,2,OSMCha,fixed,0,,
9038630847,node,2,OSMCha,fixed,0,,
9038630848,node,2,OSMCha,fixed,0,,
9038630849,node,2,OSMCha,fixed,0,,
9038630850,node,2,OSMCha,fixed,0,,
9038630851,node,2,OSMCha,fixed,0,,
9038630852,node,2,OSMCha,fixed,0,,
9041187590,node,1,nlp,fixed,0,,
9041187591,node,1,nlp,fixed,0,,
9041386660,node,1,nlp,fixed,0,,
9041422361,node,1,nlp,fixed,0,,
9041422362,node,1,nlp,fixed,0,,
9041422900,node,1,nlp,fixed,0,,
9041422901,node,1,nlp,fixed,0,,
9041422902,node,1,nlp,fixed,0,,
9041422903,node,1,nlp,fixed,0,,
9048779096,node,1,OSMCha,fixed,1,,
9051084832,node,1,misc,fixed,0,,
9051084833,node,1,misc,fixed,0,,
9051084834,node,1,misc,fixed,0,,
9051084835,node,1,misc,fixed,0,,
9051084836,node,1,misc,fixed,0,,
9051084837,node,1,misc,fixed,0,,
9051084838,node,1,misc,fixed,0,,
9051084839,node,1,misc,fixed,0,,
9051084840,node,1,misc,fixed,0,,
9051084841,node,1,misc,fixed,0,,
9051084842,node,1,misc,fixed,0,,
9051084843,node,1,misc,fixed,0,,
9051084844,node,1,misc,fixed,0,,
9051084845,node,1,misc,fixed,0,,
9051084846,node,1,misc,fixed,0,,
9051084847,node,1,misc,fixed,0,,
9051084848,node,1,misc,fixed,0,,
9051084849,node,1,misc,fixed,0,,
9051084850,node,1,misc,fixed,0,,
9051084851,node,1,misc,fixed,0,,
9051084852,node,1,misc,fixed,0,,
9051084853,node,1,misc,fixed,0,,
9051084854,node,1,misc,fixed,0,,
9051084855,node,1,misc,fixed,0,,
9051084856,node,1,misc,fixed,0,,
9051197293,node,1,misc,fixed,0,,
9051197294,node,1,misc,fixed,0,,
9051204362,node,1,misc,fixed,0,,
9051204363,node,1,misc,fixed,0,,
9051204364,node,1,misc,fixed,0,,
9051204365,node,1,misc,fixed,0,,
9051204366,node,1,misc,fixed,0,,
9051204367,node,1,misc,fixed,0,,
9051204368,node,1,misc,fixed,0,,
9051204369,node,1,misc,fixed,0,,
9051204370,node,1,misc,fixed,0,,
9051204371,node,1,misc,fixed,0,,
9051225960,node,1,misc,fixed,0,,
9051225961,node,1,misc,fixed,0,,
9051225962,node,1,misc,fixed,0,,
9051225963,node,1,misc,fixed,0,,
9051225964,node,1,misc,fixed,0,,
9051225965,node,1,misc,fixed,0,,
9051225966,node,1,misc,fixed,0,,
9051225967,node,1,misc,fixed,0,,
9051367562,node,1,misc,fixed,0,,
9051367563,node,1,misc,fixed,0,,
9051367564,node,1,misc,fixed,0,,
9051367565,node,1,misc,fixed,0,,
9051531389,node,1,misc,fixed,0,,
9051531390,node,1,misc,fixed,0,,
9051580889,node,1,misc,fixed,0,,
9051580890,node,1,misc,fixed,0,,
9051580891,node,1,misc,fixed,0,,
9051580892,node,1,misc,fixed,0,,
9051580893,node,1,misc,fixed,0,,
9051580894,node,1,misc,fixed,0,,
9051580895,node,1,misc,fixed,0,,
9051580896,node,1,misc,fixed,0,,
9051580897,node,1,misc,fixed,0,,
9051580898,node,1,misc,fixed,0,,
9051580899,node,1,misc,fixed,0,,
9051580900,node,1,misc,fixed,0,,
9051665098,node,1,misc,fixed,0,,
9051665099,node,1,misc,fixed,0,,
9051665100,node,1,misc,fixed,0,,
9051665101,node,1,misc,fixed,0,,
9051665102,node,1,misc,fixed,0,,
9051665103,node,1,misc,fixed,0,,
9051665104,node,1,misc,fixed,0,,
9051665105,node,1,misc,fixed,0,,
9051665106,node,1,misc,fixed,0,,
9051665107,node,1,misc,fixed,0,,
9051665108,node,1,misc,fixed,0,,
9051750084,node,1,misc,fixed,0,,
9051750085,node,1,misc,fixed,0,,
9051750086,node,1,misc,fixed,0,,
9051750087,node,1,misc,fixed,0,,
9051750088,node,1,misc,fixed,0,,
9051866384,node,1,nlp,fixed,0,,
9051866385,node,1,nlp,fixed,0,,
9051866386,node,1,nlp,fixed,0,,
9051866387,node,1,nlp,fixed,0,,
9051866388,node,1,nlp,fixed,0,,
9051866389,node,1,nlp,fixed,0,,
9051866390,node,1,nlp,fixed,0,,
9051866391,node,1,nlp,fixed,0,,
9051866392,node,1,nlp,fixed,0,,
9051866393,node,1,nlp,fixed,0,,
9051866394,node,1,nlp,fixed,0,,
9051866395,node,1,nlp,fixed,0,,
9051866396,node,1,nlp,fixed,0,,
9051866397,node,1,nlp,fixed,0,,
9051866398,node,1,nlp,fixed,0,,
9051866399,node,1,nlp,fixed,0,,
9051866400,node,1,nlp,fixed,0,,
9051866401,node,1,nlp,fixed,0,,
9051866402,node,1,nlp,fixed,0,,
9051866403,node,1,nlp,fixed,0,,
9051866404,node,1,nlp,fixed,0,,
9051866405,node,1,nlp,fixed,0,,
9051866406,node,1,nlp,fixed,0,,
9051866407,node,1,nlp,fixed,0,,
9051866408,node,1,nlp,fixed,0,,
9051866409,node,1,nlp,fixed,0,,
9051866410,node,1,nlp,fixed,0,,
9051866411,node,1,nlp,fixed,0,,
9051866412,node,1,nlp,fixed,0,,
9051866413,node,1,nlp,fixed,0,,
9051866414,node,1,nlp,fixed,0,,
9051866415,node,1,nlp,fixed,0,,
9051866416,node,1,nlp,fixed,0,,
9051868500,node,1,misc,fixed,0,,
9051868501,node,1,misc,fixed,0,,
9051868502,node,1,misc,fixed,0,,
9051868503,node,1,misc,fixed,0,,
9051868504,node,1,misc,fixed,0,,
9051868505,node,1,misc,fixed,0,,
9051868506,node,1,misc,fixed,0,,
9051868507,node,1,misc,fixed,0,,
9051868508,node,1,misc,fixed,0,,
9051868509,node,1,misc,fixed,0,,
9051868510,node,1,misc,fixed,0,,
9051868511,node,1,misc,fixed,0,,
9051868512,node,1,misc,fixed,0,,
9051868513,node,1,misc,fixed,0,,
9051868514,node,1,misc,fixed,0,,
9051868515,node,1,misc,fixed,0,,
9051868516,node,1,misc,fixed,0,,
9051869117,node,1,nlp,fixed,0,,
9051869118,node,1,nlp,fixed,0,,
9051869119,node,1,nlp,fixed,0,,
9051869120,node,1,nlp,fixed,0,,
9051869121,node,1,nlp,fixed,0,,
9051869122,node,1,nlp,fixed,0,,
9051869123,node,1,nlp,fixed,0,,
9051869124,node,1,nlp,fixed,0,,
9051869125,node,1,nlp,fixed,0,,
9051869126,node,1,nlp,fixed,0,,
9051869127,node,1,nlp,fixed,0,,
9051869128,node,1,nlp,fixed,0,,
9051869129,node,1,nlp,fixed,0,,
9051869130,node,1,nlp,fixed,0,,
9051869131,node,1,nlp,fixed,0,,
9051869132,node,1,nlp,fixed,0,,
9051869133,node,1,nlp,fixed,0,,
9051869134,node,1,nlp,fixed,0,,
9051869135,node,1,nlp,fixed,0,,
9051869136,node,1,nlp,fixed,0,,
9051869137,node,1,nlp,fixed,0,,
9051869138,node,1,nlp,fixed,0,,
9051869139,node,1,nlp,fixed,0,,
9051869140,node,1,nlp,fixed,0,,
9051869141,node,1,nlp,fixed,0,,
9051869142,node,1,nlp,fixed,0,,
9051869143,node,1,nlp,fixed,0,,
9051869144,node,1,nlp,fixed,0,,
9051869145,node,1,nlp,fixed,0,,
9051869146,node,1,nlp,fixed,0,,
9051869147,node,1,nlp,fixed,0,,
9051869148,node,1,nlp,fixed,0,,
9051869149,node,1,nlp,fixed,0,,
9051869150,node,1,nlp,fixed,0,,
9051869151,node,1,nlp,fixed,0,,
9051869152,node,1,nlp,fixed,0,,
9051869153,node,1,nlp,fixed,0,,
9051869154,node,1,nlp,fixed,0,,
9051869155,node,1,nlp,fixed,0,,
9051869156,node,1,nlp,fixed,0,,
9051869157,node,1,nlp,fixed,0,,
9051869158,node,1,nlp,fixed,0,,
9051869159,node,1,nlp,fixed,0,,
9051869160,node,1,nlp,fixed,0,,
9051869161,node,1,nlp,fixed,0,,
9051869162,node,1,nlp,fixed,0,,
9051869163,node,1,nlp,fixed,0,,
9051869164,node,1,nlp,fixed,0,,
9051869165,node,1,nlp,fixed,0,,
9051869166,node,1,nlp,fixed,0,,
9051869167,node,1,nlp,fixed,0,,
9051869168,node,1,nlp,fixed,0,,
9051869169,node,1,nlp,fixed,0,,
9051869170,node,1,nlp,fixed,0,,
9051869171,node,1,nlp,fixed,0,,
9051869172,node,1,nlp,fixed,0,,
9051869173,node,1,nlp,fixed,0,,
9051869174,node,1,nlp,fixed,0,,
9051869175,node,1,nlp,fixed,0,,
9051869176,node,1,nlp,fixed,0,,
9051869177,node,1,nlp,fixed,0,,
9051869178,node,1,nlp,fixed,0,,
9051869179,node,1,nlp,fixed,0,,
9051869180,node,1,nlp,fixed,0,,
9051869181,node,1,nlp,fixed,0,,
9051869182,node,1,nlp,fixed,0,,
9051869183,node,1,nlp,fixed,0,,
9051869184,node,1,nlp,fixed,0,,
9051869185,node,1,nlp,fixed,0,,
9051869186,node,1,nlp,fixed,0,,
9051869187,node,1,nlp,fixed,0,,
9051869188,node,1,nlp,fixed,0,,
9051869189,node,1,nlp,fixed,0,,
9051869190,node,1,nlp,fixed,0,,
9051869191,node,1,nlp,fixed,0,,
9051869192,node,1,nlp,fixed,0,,
9051869193,node,1,nlp,fixed,0,,
9051869194,node,1,nlp,fixed,0,,
9051869195,node,1,nlp,fixed,0,,
9051869196,node,1,nlp,fixed,0,,
9051869197,node,1,nlp,fixed,0,,
9051869198,node,1,nlp,fixed,0,,
9051869199,node,1,nlp,fixed,0,,
9051869200,node,1,nlp,fixed,0,,
9051901726,node,1,nlp,fixed,0,,
9051905017,node,1,misc,fixed,0,,
9051905018,node,1,misc,fixed,0,,
9051905019,node,1,misc,fixed,0,,
9051905020,node,1,misc,fixed,0,,
9051905021,node,1,misc,fixed,0,,
9051905022,node,1,misc,fixed,0,,
9051905023,node,1,misc,fixed,0,,
9051905024,node,1,misc,fixed,0,,
9051905025,node,1,misc,fixed,0,,
9051905026,node,1,misc,fixed,0,,
9051905027,node,1,misc,fixed,0,,
9051905028,node,1,misc,fixed,0,,
