osm_id,osm_type,version,rule,status,fixed_by_community
9268888233,node,1,misc,fixed,0
9268888234,node,1,misc,fixed,0
9268888235,node,1,misc,fixed,0
9268888236,node,1,misc,fixed,0
9268888237,node,1,misc,fixed,0
9268888238,node,1,misc,fixed,0
9268888239,node,1,misc,fixed,0
9268888240,node,1,misc,fixed,0
9268888255,node,1,misc,fixed,0
9268888256,node,1,misc,fixed,0
9268888257,node,1,misc,fixed,0
9268888258,node,1,misc,fixed,0
9268888259,node,1,misc,fixed,0
9268888260,node,1,misc,fixed,0
9268897580,node,1,Atlas Check: edge_crossing_edge,fixed,0
9268951883,node,1,Atlas Check: edge_crossing_edge,fixed,0
9268952956,node,1,Atlas Check: edge_crossing_edge,fixed,0
9275315853,node,1,nlp,fixed,0
9275315854,node,1,nlp,fixed,0
9275315855,node,1,nlp,fixed,0
9275315856,node,1,nlp,fixed,0
9275315857,node,1,nlp,fixed,0
9275315858,node,1,nlp,fixed,0
9275315859,node,1,nlp,fixed,0
9275315860,node,1,nlp,fixed,0
9275349534,node,1,nlp,fixed,0
9275349535,node,1,nlp,fixed,0
9275349536,node,1,nlp,fixed,0
9275349537,node,1,nlp,fixed,0
9278158307,node,1,relation_missing_wkt,fixed,0
9278463132,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278463133,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278580556,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278615970,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278663684,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278829113,node,1,misc,fixed,0
9278829114,node,1,misc,fixed,0
9278829115,node,1,misc,fixed,0
9278829116,node,1,misc,fixed,0
9278834659,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278851717,node,1,misc,fixed,0
9278851718,node,1,misc,fixed,0
9278851719,node,1,misc,fixed,0
9278851720,node,1,misc,fixed,0
9278851721,node,1,misc,fixed,0
9278851722,node,1,misc,fixed,0
9278851723,node,1,misc,fixed,0
9278851724,node,1,misc,fixed,0
9278858685,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278858686,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278858687,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278858688,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278858689,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278858690,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278858691,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9278946016,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9279000117,node,1,Atlas Check: level_crossing_on_railway,fixed,0
9281268023,node,1,misc,fixed,0
9281268024,node,1,misc,fixed,0
9281268025,node,1,misc,fixed,0
9281268026,node,1,misc,fixed,0
9281268027,node,1,misc,fixed,0
9281268028,node,1,misc,fixed,0
9281536506,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281547305,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281568341,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281645681,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281674995,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281728362,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281728363,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281740809,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281740810,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281740811,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281740812,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751721,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751722,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751723,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751724,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751725,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751726,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751727,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751728,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751729,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751730,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751731,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751732,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751733,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751734,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751735,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751736,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751737,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281751738,node,1,Atlas Check: edge_crossing_edge,fixed,0
9281830797,node,1,Atlas Check: edge_crossing_edge,fixed,0
9300908488,node,1,misc,fixed,0
9300908489,node,1,misc,fixed,0
9300908490,node,1,misc,fixed,0
9300908491,node,1,misc,fixed,0
9300908492,node,1,misc,fixed,0
9300908493,node,1,misc,fixed,0
9300908494,node,1,misc,fixed,0
9300908495,node,1,misc,fixed,0
9300908496,node,1,misc,fixed,0
9300908497,node,1,misc,fixed,0
9300908498,node,1,misc,fixed,0
9300908499,node,1,misc,fixed,0
9306762075,node,1,nlp,fixed,0
9306762076,node,1,nlp,fixed,0
9306762077,node,1,nlp,fixed,0
9306762078,node,1,nlp,fixed,0
9306762079,node,1,nlp,fixed,0
9306762080,node,1,nlp,fixed,0
9306762081,node,1,nlp,fixed,0
9306762082,node,1,nlp,fixed,0
9306762083,node,1,nlp,fixed,0
9306762084,node,1,nlp,fixed,0
9306970980,node,1,nlp,fixed,0
9306970981,node,1,nlp,fixed,0
9306970982,node,1,nlp,fixed,0
9306970983,node,1,nlp,fixed,0
9306970984,node,1,nlp,fixed,0
9306970985,node,1,nlp,fixed,0
9306970986,node,1,nlp,fixed,0
9306970987,node,1,nlp,fixed,0
9306970988,node,1,nlp,fixed,0
9306970989,node,1,nlp,fixed,0
9306970990,node,1,nlp,fixed,0
9306970991,node,1,nlp,fixed,0
9306970992,node,1,nlp,fixed,0
9306970993,node,1,nlp,fixed,0
9306970994,node,1,nlp,fixed,0
9307278636,node,1,nlp,fixed,0
9307278637,node,1,nlp,fixed,0
9307278638,node,1,nlp,fixed,0
9307401931,node,1,nlp,fixed,0
9307401932,node,1,nlp,fixed,0
9307401933,node,1,nlp,fixed,0
9307401934,node,1,nlp,fixed,0
9307401935,node,1,nlp,fixed,0
9307401936,node,1,nlp,fixed,0
9307447240,node,1,misc,fixed,0
9307523390,node,1,misc,fixed,0
9307538289,node,1,nlp,fixed,0
9307538290,node,1,nlp,fixed,0
9307538291,node,1,nlp,fixed,0
9307538292,node,1,nlp,fixed,0
9307563853,node,1,nlp,fixed,0
9308844242,node,1,misc,fixed,0
9308844243,node,1,misc,fixed,0
9308844244,node,1,misc,fixed,0
9308844245,node,1,misc,fixed,0
9308844246,node,1,misc,fixed,0
9308844247,node,1,misc,fixed,0
9308844248,node,1,misc,fixed,0
9308844249,node,1,misc,fixed,0
9308844250,node,1,misc,fixed,0
9308844251,node,1,misc,fixed,0
9308844252,node,1,misc,fixed,0
9308844253,node,1,misc,fixed,0
9308844254,node,1,misc,fixed,0
9308844255,node,1,misc,fixed,0
9308844256,node,1,misc,fixed,0
9308844257,node,1,misc,fixed,0
9308844258,node,1,misc,fixed,0
9308844259,node,1,misc,fixed,0
9308844260,node,1,misc,fixed,0
9308844261,node,1,misc,fixed,0
9308844262,node,1,misc,fixed,0
9308844263,node,1,misc,fixed,0
9308844264,node,1,misc,fixed,0
9308844265,node,1,misc,fixed,0
9308844266,node,1,misc,fixed,0
9308844267,node,1,misc,fixed,0
9308844268,node,1,misc,fixed,0
9308844269,node,1,misc,fixed,0
9308844270,node,1,misc,fixed,0
9308844271,node,1,misc,fixed,0
9308844272,node,1,misc,fixed,0
9308844273,node,1,misc,fixed,0
9308844274,node,1,misc,fixed,0
9308844275,node,1,misc,fixed,0
9308844276,node,1,misc,fixed,0
9308844277,node,1,misc,fixed,0
9308844278,node,1,misc,fixed,0
9308844279,node,1,misc,fixed,0
9308844280,node,1,misc,fixed,0
9308844281,node,1,misc,fixed,0
9308844282,node,1,misc,fixed,0
9308844283,node,1,misc,fixed,0
9308844284,node,1,misc,fixed,0
9308844285,node,1,misc,fixed,0
9308844286,node,1,misc,fixed,0
9308844287,node,1,misc,fixed,0
9308844288,node,1,misc,fixed,0
9308844289,node,1,misc,fixed,0
9308844290,node,1,misc,fixed,0
9308844291,node,1,misc,fixed,0
9308844292,node,1,misc,fixed,0
9308844293,node,1,misc,fixed,0
9308844294,node,1,misc,fixed,0
9308844295,node,1,misc,fixed,0
9308844296,node,1,misc,fixed,0
9308844297,node,1,misc,fixed,0
9308844298,node,1,misc,fixed,0
9308844299,node,1,misc,fixed,0
9308844300,node,1,misc,fixed,0
9308844301,node,1,misc,fixed,0
9308844302,node,1,misc,fixed,0
9308844303,node,1,misc,fixed,0
9308844304,node,1,misc,fixed,0
9308844305,node,1,misc,fixed,0
9308844306,node,1,misc,fixed,0
9308844307,node,1,misc,fixed,0
9308844308,node,1,misc,fixed,0
9308844309,node,1,misc,fixed,0
9308851524,node,1,Atlas Check: intersection_at_different_layer,fixed,0
9308862412,node,1,Atlas Check: intersection_at_different_layer,fixed,0
9308906823,node,1,misc,fixed,0
9308906824,node,1,misc,fixed,0
9308906825,node,1,misc,fixed,0
9308906826,node,1,misc,fixed,0
9308906827,node,1,misc,fixed,0
9308906828,node,1,misc,fixed,0
9308906829,node,1,misc,fixed,0
9308906830,node,1,misc,fixed,0
9308906831,node,1,misc,fixed,0
9308906832,node,1,misc,fixed,0
9308906833,node,1,misc,fixed,0
9308906834,node,1,misc,fixed,0
9308963883,node,1,misc,fixed,0
9308963884,node,1,misc,fixed,0
9308963885,node,1,misc,fixed,0
9308963886,node,1,misc,fixed,0
9308963887,node,1,misc,fixed,0
9308963888,node,1,misc,fixed,0
9308963889,node,1,misc,fixed,0
9308963890,node,1,misc,fixed,0
9308963891,node,1,misc,fixed,0
9308963892,node,1,misc,fixed,0
9308963893,node,1,misc,fixed,0
9308963894,node,1,misc,fixed,0
9308963895,node,1,misc,fixed,0
9308963896,node,1,misc,fixed,0
9308963897,node,1,misc,fixed,0
9308963898,node,1,misc,fixed,0
9308963899,node,1,misc,fixed,0
9308963900,node,1,misc,fixed,0
9308963901,node,1,misc,fixed,0
